1494172029;13.406;4.601;6.216;5.296;12.012
1494172034;13.406;4.612;6.147;5.304;11.806
1494172039;13.547;4.614;6.147;5.306;11.815
1494172044;13.380;4.666;6.139;5.297;12.006
1494172049;13.398;4.611;6.152;5.309;11.764
1494172054;13.405;4.615;6.146;5.308;11.815
1494172059;13.547;4.667;6.139;5.297;11.762
1494172065;13.398;4.614;6.148;5.305;12.010
1494172070;13.408;4.615;6.147;5.306;11.814
1494172075;13.547;4.666;6.140;5.304;11.810
1494172080;13.372;4.599;6.154;5.298;12.005
1494172085;13.406;4.613;6.141;5.305;11.811
1494172090;13.475;4.615;6.146;5.305;11.809
1494172095;13.536;4.662;6.148;5.296;12.010
1494172100;13.406;4.616;6.146;5.308;11.917
1494172105;13.408;4.616;6.139;5.308;11.812
1494172110;13.539;4.656;6.149;5.314;11.803
1494172115;13.406;4.607;6.151;5.299;12.006
1494172120;13.409;4.618;6.146;5.309;11.807
1494172125;13.525;4.630;6.150;5.313;11.796
1494172130;13.378;4.667;6.143;5.301;12.012
1494172135;13.409;4.617;6.148;5.308;11.781
1494172140;13.407;4.617;6.148;5.322;11.782
1494172145;13.544;4.668;6.141;5.300;11.780
1494172150;13.410;4.619;6.150;5.313;12.008
1494172155;13.407;4.616;6.137;5.311;11.788
1494172160;13.544;4.669;6.147;5.312;11.805
1494172165;13.388;4.606;6.142;5.295;12.009
1494172170;13.409;4.619;6.146;5.304;11.807
1494172175;13.532;4.617;6.147;5.306;11.815
1494172181;13.452;4.670;6.140;5.295;12.013
1494172186;13.409;4.619;6.146;5.306;11.780
1494172191;13.393;4.616;6.142;5.306;11.819
1494172196;13.547;4.671;6.144;5.302;11.816
1494172201;13.410;4.613;6.148;5.296;12.012
1494172206;13.397;4.614;6.153;5.307;11.820
1494172211;13.542;4.659;6.143;5.306;11.812
1494172216;13.381;4.662;6.143;5.295;12.024
1494172221;13.394;4.613;6.147;5.304;11.787
1494172226;13.404;4.617;6.147;5.305;11.813
1494172231;13.547;4.670;6.143;5.296;11.814
1494172236;13.398;4.613;6.157;5.309;11.916
1494172241;13.405;4.616;6.178;5.315;11.781
1494172246;13.532;4.664;6.144;5.307;11.796
1494172251;13.394;4.605;6.151;5.305;12.004
1494172256;13.406;4.617;6.157;5.307;11.814
1494172261;13.547;4.615;6.147;5.304;11.812
1494172266;13.380;4.668;6.143;5.297;12.011
1494172271;13.409;4.617;6.151;5.307;11.777
1494172276;13.387;4.610;6.151;5.309;11.780
1494172281;13.529;4.661;6.143;5.302;11.789
1494172286;13.406;4.610;6.174;5.319;12.007
1494172291;13.400;4.612;6.141;5.309;11.806
1494172297;13.545;4.667;6.147;5.310;11.810
1494172302;13.382;4.605;6.144;5.301;12.006
1494172307;13.394;4.609;6.149;5.313;11.803
1494172312;13.459;4.614;6.146;5.308;11.812
1494172317;13.547;4.666;6.144;5.297;12.010
1494172322;13.397;4.610;6.150;5.310;11.876
1494172327;13.405;4.614;6.148;5.307;11.807
1494172332;13.547;4.666;6.142;5.309;11.799
1494172337;13.401;4.593;6.164;5.306;12.000
1494172342;13.406;4.614;6.146;5.309;11.790
1494172347;13.547;4.627;6.146;5.308;11.802
1494172352;13.341;4.660;6.162;5.304;11.969
1494172357;13.406;4.614;6.152;5.309;11.780
1494172362;13.407;4.614;6.147;5.308;11.804
1494172367;13.547;4.665;6.152;5.307;11.784
1494172372;13.406;4.614;6.144;5.312;12.018
1494172377;13.409;4.614;6.148;5.308;11.809
1494172382;13.545;4.659;6.147;5.312;11.796
1494172387;13.385;4.602;6.142;5.299;12.004
1494172392;13.410;4.614;6.150;5.308;11.803
1494172397;13.517;4.615;6.149;5.313;11.718
1494172402;13.497;4.663;6.140;5.302;12.004
1494172408;13.409;4.613;6.147;5.309;11.772
1494172413;13.409;4.614;6.144;5.320;11.770
1494172418;13.544;4.664;6.145;5.314;11.794
1494172423;13.409;4.604;6.151;5.302;12.005
1494172428;13.409;4.613;6.150;5.307;11.805
1494172433;13.534;4.650;6.146;5.310;11.806
1494172438;13.377;4.648;6.143;5.301;12.006
1494172443;13.406;4.613;6.149;5.309;11.759
1494172448;13.393;4.607;6.152;5.308;11.795
1494172453;13.544;4.664;6.138;5.302;11.794
1494172458;13.409;4.612;6.151;5.313;12.008
1494172463;13.390;4.608;6.152;5.311;11.773
1494172468;13.544;4.665;6.146;5.311;11.806
1494172473;13.397;4.603;6.144;5.300;11.998
1494172478;13.368;4.609;6.151;5.312;11.797
1494172483;13.544;4.612;6.151;5.308;11.806
1494172488;13.472;4.664;6.142;5.297;12.006
1494172493;13.377;4.607;6.152;5.309;11.772
1494172498;13.405;4.614;6.142;5.314;11.783
1494172503;13.547;4.667;6.142;5.307;11.801
1494172508;13.406;4.602;6.176;5.303;11.999
1494172513;13.406;4.613;6.150;5.309;11.805
1494172519;13.547;4.662;6.146;5.307;11.800
1494172524;13.377;4.636;6.162;5.301;11.982
1494172529;13.406;4.614;6.144;5.309;11.771
1494172534;13.408;4.615;6.149;5.308;11.804
1494172539;13.547;4.667;6.144;5.301;11.794
1494172544;13.400;4.614;6.151;5.310;12.004
1494172549;13.409;4.615;6.147;5.310;11.801
1494172554;13.547;4.667;6.145;5.323;11.789
1494172559;13.406;4.605;6.162;5.302;12.002
1494172564;13.409;4.616;6.148;5.311;11.804
1494172569;13.547;4.615;6.146;5.309;11.803
1494172574;13.433;4.661;6.141;5.298;12.002
1494172579;13.409;4.615;6.147;5.310;11.799
1494172584;13.408;4.615;6.147;5.309;11.796
1494172589;13.534;4.666;6.143;5.305;11.805
1494172594;13.409;4.610;6.151;5.299;12.007
1494172599;13.409;4.615;6.147;5.311;11.805
1494172604;13.532;4.635;6.150;5.308;11.799
1494172609;13.377;4.664;6.145;5.298;12.005
1494172614;13.409;4.614;6.147;5.309;11.776
1494172619;13.393;4.611;6.140;5.311;11.802
1494172624;13.544;4.666;6.145;5.300;11.868
1494172629;13.409;4.614;6.148;5.308;12.014
1494172635;13.394;4.608;6.141;5.310;11.808
1494172640;13.544;4.664;6.142;5.310;11.807
1494172645;13.401;4.604;6.144;5.303;12.011
1494172650;13.394;4.610;6.139;5.311;11.799
1494172655;13.544;4.612;6.141;5.307;11.806
1494172660;13.428;4.665;6.140;5.300;12.011
1494172665;13.395;4.609;6.160;5.313;11.758
1494172670;13.405;4.613;6.143;5.309;11.796
1494172675;13.547;4.664;6.141;5.303;11.804
1494172680;13.394;4.603;6.144;5.301;11.977
1494172685;13.406;4.614;6.143;5.310;11.805
1494172690;13.547;4.647;6.147;5.309;11.810
1494172695;13.381;4.654;6.230;5.300;12.005
1494172700;13.406;4.612;6.144;5.309;11.777
1494172705;13.407;4.612;6.148;5.309;11.809
1494172710;13.537;4.652;6.152;5.301;11.820
1494172715;13.406;4.612;6.144;5.308;12.005
1494172720;13.408;4.614;6.148;5.307;11.804
1494172725;13.547;4.666;6.147;5.313;11.717
1494172730;13.403;4.603;6.153;5.302;12.001
1494172735;13.408;4.615;6.149;5.309;11.806
1494172740;13.547;4.613;6.152;5.312;11.780
1494172745;13.377;4.663;6.143;5.299;12.003
1494172751;13.410;4.614;6.151;5.310;11.766
1494172756;13.408;4.614;6.150;5.310;11.801
1494172761;13.533;4.661;6.135;5.299;11.791
1494172766;13.410;4.614;6.151;5.307;12.007
1494172771;13.409;4.613;6.148;5.310;11.792
1494172776;13.535;4.663;6.153;5.310;11.798
1494172781;13.382;4.603;6.138;5.301;12.006
1494172786;13.409;4.614;6.147;5.311;11.808
1494172791;13.532;4.641;6.155;5.313;11.801
1494172796;13.377;4.661;6.146;5.299;12.007
1494172801;13.410;4.614;6.146;5.309;11.774
