1494197230;13.477;4.634;6.136;5.349;11.467
1494197235;13.597;4.683;6.117;5.333;11.534
1494197240;13.479;4.633;6.135;5.335;11.681
1494197245;13.478;4.636;6.134;5.349;11.526
1494197250;13.600;4.683;6.142;5.351;11.535
1494197255;13.449;4.678;6.128;5.341;11.682
1494197260;13.478;4.636;6.133;5.348;11.519
1494197265;13.463;4.630;6.139;5.347;11.530
1494197270;13.605;4.686;6.125;5.337;11.530
1494197275;13.479;4.635;6.122;5.344;11.683
1494197280;13.467;4.631;6.135;5.350;11.534
1494197285;13.606;4.685;6.137;5.346;11.534
1494197290;13.453;4.656;6.135;5.338;11.681
1494197295;13.464;4.631;6.131;5.349;11.503
1494197300;13.474;4.630;6.125;5.347;11.534
1494197305;13.609;4.684;6.131;5.340;11.513
1494197310;13.465;4.627;6.124;5.352;11.649
1494197316;13.475;4.631;6.122;5.347;11.534
1494197321;13.610;4.683;6.130;5.347;11.527
1494197326;13.438;4.630;6.141;5.341;11.657
1494197331;13.475;4.630;6.136;5.345;11.512
1494197336;13.477;4.632;6.130;5.347;11.530
1494197341;13.575;4.678;6.151;5.343;11.519
1494197346;13.476;4.631;6.138;5.353;11.674
1494197351;13.478;4.632;6.129;5.345;11.534
1494197356;13.576;4.677;6.130;5.350;11.506
1494197361;13.451;4.622;6.127;5.342;11.667
1494197366;13.479;4.633;6.123;5.348;11.528
1494197371;13.504;4.627;6.140;5.348;11.535
1494197376;13.606;4.682;6.136;5.338;11.628
1494197381;13.479;4.634;6.132;5.350;11.679
1494197386;13.478;4.628;6.139;5.349;11.525
1494197391;13.607;4.682;6.123;5.345;11.537
1494197396;13.471;4.622;6.134;5.335;11.673
1494197401;13.479;4.632;6.135;5.350;11.510
1494197406;13.586;4.632;6.138;5.348;11.526
1494197411;13.606;4.682;6.133;5.337;11.674
1494197416;13.479;4.630;6.132;5.358;11.621
1494197421;13.475;4.629;6.130;5.346;11.523
1494197427;13.610;4.683;6.135;5.348;11.531
1494197432;13.479;4.621;6.141;5.337;11.661
1494197437;13.465;4.627;6.122;5.346;11.522
1494197442;13.574;4.630;6.139;5.345;11.533
1494197447;13.610;4.683;6.123;5.337;11.585
1494197452;13.465;4.630;6.128;5.349;11.674
1494197457;13.478;4.633;6.129;5.347;11.529
1494197462;13.610;4.686;6.125;5.344;11.523
1494197467;13.449;4.621;6.127;5.336;11.664
1494197472;13.475;4.638;6.139;5.345;11.517
1494197477;13.572;4.638;6.136;5.346;11.529
1494197482;13.595;4.685;6.138;5.341;11.637
1494197487;13.476;4.638;6.135;5.348;11.558
1494197492;13.467;4.634;6.140;5.345;11.528
1494197497;13.598;4.685;6.151;5.347;11.529
1494197502;13.476;4.627;6.139;5.337;11.674
1494197507;13.479;4.639;6.135;5.348;11.525
1494197512;13.610;4.638;6.130;5.345;11.536
1494197517;13.568;4.689;6.126;5.335;11.670
1494197522;13.462;4.633;6.134;5.349;11.457
1494197527;13.459;4.629;6.127;5.346;11.529
1494197532;13.606;4.686;6.137;5.343;11.520
1494197538;13.455;4.620;6.131;5.338;11.654
1494197543;13.475;4.633;6.139;5.348;11.526
1494197548;13.610;4.634;6.122;5.345;11.528
1494197553;13.504;4.680;6.148;5.340;11.674
1494197558;13.476;4.636;6.126;5.350;11.507
1494197563;13.478;4.631;6.121;5.346;11.525
1494197568;13.597;4.667;6.165;5.353;11.515
1494197573;13.476;4.619;6.130;5.340;11.666
1494197578;13.479;4.628;6.122;5.347;11.524
1494197583;13.610;4.627;6.125;5.357;11.517
1494197588;13.449;4.678;6.137;5.338;11.674
1494197593;13.479;4.629;6.136;5.348;11.516
1494197598;13.478;4.626;6.135;5.353;11.521
1494197603;13.607;4.678;6.121;5.336;11.526
1494197608;13.479;4.627;6.133;5.336;11.674
1494197613;13.479;4.627;6.137;5.345;11.478
1494197618;13.599;4.653;6.135;5.348;11.522
1494197623;13.453;4.678;6.125;5.336;11.674
1494197628;13.479;4.632;6.137;5.351;11.444
1494197633;13.467;4.628;6.138;5.347;11.531
1494197638;13.610;4.681;6.129;5.337;11.532
1494197643;13.480;4.632;6.136;5.347;11.674
1494197649;13.466;4.627;6.136;5.349;11.529
1494197654;13.609;4.682;6.136;5.345;11.529
1494197659;13.454;4.651;6.136;5.340;11.671
1494197664;13.465;4.627;6.128;5.350;11.495
1494197669;13.473;4.632;6.133;5.346;11.531
1494197674;13.610;4.684;6.136;5.339;11.518
1494197679;13.468;4.629;6.132;5.355;11.664
1494197684;13.476;4.631;6.138;5.347;11.522
1494197689;13.610;4.683;6.130;5.349;11.529
1494197694;13.440;4.618;6.131;5.342;11.668
1494197699;13.476;4.630;6.132;5.346;11.509
1494197704;13.498;4.633;6.122;5.348;11.532
1494197709;13.596;4.677;6.149;5.341;11.637
1494197714;13.476;4.632;6.132;5.351;11.686
1494197719;13.479;4.634;6.130;5.347;11.523
1494197724;13.596;4.681;6.130;5.349;11.519
1494197729;13.462;4.623;6.126;5.337;11.667
1494197734;13.479;4.634;6.137;5.347;11.505
1494197739;13.473;4.625;6.126;5.348;11.503
1494197744;13.607;4.685;6.126;5.341;11.663
1494197749;13.480;4.636;6.131;5.350;11.693
1494197754;13.451;4.629;6.134;5.349;11.521
1494197759;13.607;4.685;6.123;5.347;11.519
1494197765;13.468;4.627;6.125;5.342;11.674
1494197770;13.479;4.634;6.161;5.355;11.486
1494197775;13.464;4.632;6.137;5.347;11.525
1494197780;13.611;4.684;6.137;5.339;11.554
1494197785;13.480;4.632;6.151;5.361;11.641
1494197790;13.476;4.633;6.122;5.347;11.525
1494197795;13.610;4.685;6.127;5.349;11.526
1494197800;13.457;4.625;6.134;5.345;11.609
1494197805;13.470;4.632;6.132;5.349;11.527
1494197810;13.549;4.631;6.124;5.348;11.524
1494197815;13.611;4.684;6.137;5.347;11.630
1494197820;13.472;4.628;6.132;5.350;11.663
1494197825;13.479;4.632;6.135;5.348;11.516
1494197830;13.611;4.681;6.123;5.349;11.526
1494197835;13.466;4.617;6.132;5.339;11.663
1494197840;13.478;4.630;6.126;5.348;11.522
1494197845;13.610;4.630;6.127;5.349;11.530
1494197850;13.516;4.678;6.132;5.342;11.666
1494197855;13.478;4.631;6.136;5.349;11.565
1494197860;13.479;4.632;6.123;5.348;11.524
1494197865;13.596;4.679;6.151;5.353;11.518
1494197870;13.477;4.620;6.132;5.341;11.661
1494197875;13.480;4.630;6.137;5.347;11.525
1494197881;13.596;4.627;6.133;5.350;11.518
1494197886;13.449;4.681;6.123;5.340;11.663
1494197891;13.480;4.630;6.139;5.347;11.494
1494197896;13.461;4.626;6.121;5.353;11.509
1494197901;13.607;4.680;6.126;5.344;11.514
1494197906;13.480;4.625;6.137;5.338;11.662
1494197911;13.462;4.627;6.129;5.353;11.508
1494197916;13.608;4.662;6.128;5.350;11.520
1494197921;13.454;4.682;6.127;5.339;11.663
1494197926;13.445;4.626;6.141;5.350;11.487
1494197931;13.475;4.631;6.114;5.350;11.513
1494197936;13.611;4.681;6.134;5.339;11.518
1494197941;13.442;4.624;6.142;5.349;11.631
1494197946;13.477;4.631;6.139;5.349;11.521
1494197951;13.611;4.682;6.126;5.348;11.518
1494197956;13.454;4.647;6.130;5.343;11.633
1494197961;13.477;4.628;6.133;5.346;11.481
1494197966;13.478;4.630;6.136;5.346;11.520
1494197971;13.611;4.676;6.176;5.345;11.467
1494197976;13.477;4.630;6.137;5.352;11.652
1494197981;13.480;4.631;6.123;5.348;11.520
1494197986;13.611;4.680;6.121;5.349;11.421
1494197991;13.450;4.625;6.136;5.338;11.651
1494197997;13.480;4.632;6.133;5.349;11.501
1494198002;13.471;4.632;6.123;5.355;11.462
