1494193628;13.455;4.622;6.123;5.341;11.561
1494193633;13.597;4.679;6.119;5.340;11.556
1494193638;13.462;4.618;6.125;5.336;11.702
1494193643;13.455;4.625;6.127;5.344;11.562
1494193648;13.601;4.626;6.135;5.341;11.563
1494193653;13.543;4.677;6.137;5.333;11.717
1494193658;13.459;4.623;6.135;5.350;11.574
1494193663;13.466;4.624;6.125;5.341;11.567
1494193668;13.602;4.677;6.128;5.347;11.562
1494193673;13.456;4.612;6.139;5.336;11.719
1494193679;13.466;4.625;6.135;5.342;11.564
1494193684;13.601;4.628;6.132;5.343;11.562
1494193689;13.584;4.673;6.155;5.339;11.694
1494193694;13.467;4.627;6.133;5.342;11.721
1494193699;13.469;4.629;6.126;5.342;11.568
1494193704;13.588;4.676;6.133;5.346;11.552
1494193709;13.458;4.617;6.136;5.332;11.720
1494193714;13.469;4.629;6.121;5.341;11.565
1494193719;13.567;4.619;6.132;5.347;11.535
1494193724;13.590;4.678;6.128;5.333;11.721
1494193729;13.470;4.629;6.125;5.343;11.689
1494193734;13.456;4.624;6.135;5.347;11.536
1494193739;13.598;4.678;6.130;5.342;11.549
1494193744;13.470;4.620;6.139;5.334;11.717
1494193749;13.470;4.628;6.133;5.347;11.529
1494193754;13.598;4.626;6.136;5.342;11.554
1494193759;13.443;4.681;6.123;5.335;11.714
1494193764;13.465;4.621;6.131;5.348;11.515
1494193769;13.466;4.628;6.125;5.343;11.555
1494193774;13.602;4.681;6.124;5.342;11.559
1494193779;13.470;4.621;6.141;5.338;11.665
1494193784;13.462;4.630;6.123;5.343;11.557
1494193789;13.602;4.656;6.131;5.344;11.560
1494193795;13.444;4.682;6.131;5.350;11.680
1494193800;13.467;4.632;6.132;5.344;11.527
1494193805;13.469;4.633;6.130;5.345;11.559
1494193810;13.602;4.683;6.138;5.331;11.559
1494193815;13.456;4.628;6.139;5.334;11.722
1494193820;13.470;4.632;6.137;5.341;11.562
1494193825;13.602;4.684;6.126;5.342;11.544
1494193830;13.432;4.669;6.132;5.335;11.715
1494193835;13.470;4.633;6.126;5.342;11.524
1494193840;13.469;4.633;6.125;5.345;11.540
1494193845;13.588;4.680;6.136;5.333;11.519
1494193850;13.467;4.632;6.130;5.344;11.718
1494193855;13.470;4.634;6.139;5.344;11.555
1494193860;13.589;4.679;6.126;5.343;11.551
1494193865;13.442;4.622;6.128;5.334;11.709
1494193870;13.470;4.633;6.126;5.345;11.540
1494193875;13.457;4.628;6.127;5.345;11.516
1494193880;13.599;4.683;6.131;5.335;11.604
1494193885;13.453;4.627;6.131;5.343;11.686
1494193890;13.456;4.628;6.139;5.346;11.558
1494193895;13.599;4.682;6.125;5.343;11.558
1494193900;13.455;4.621;6.131;5.335;11.715
1494193905;13.470;4.631;6.122;5.344;11.557
1494193911;13.550;4.630;6.135;5.342;11.556
1494193916;13.592;4.671;6.151;5.339;11.663
1494193921;13.456;4.624;6.140;5.347;11.713
1494193926;13.467;4.628;6.137;5.342;11.561
1494193931;13.571;4.674;6.134;5.349;11.537
1494193936;13.467;4.619;6.133;5.335;11.711
1494193941;13.470;4.630;6.126;5.343;11.557
1494193946;13.602;4.629;6.140;5.350;11.530
1494193951;13.515;4.679;6.127;5.335;11.697
1494193956;13.471;4.630;6.126;5.347;11.513
1494193961;13.470;4.627;6.127;5.348;11.499
1494193966;13.599;4.679;6.131;5.350;11.556
1494193971;13.471;4.617;6.135;5.335;11.718
1494193976;13.470;4.628;6.126;5.346;11.463
1494193981;13.593;4.629;6.126;5.343;11.555
1494193986;13.443;4.679;6.135;5.333;11.700
1494193991;13.471;4.628;6.131;5.346;11.511
1494193996;13.455;4.625;6.125;5.342;11.561
1494194001;13.602;4.679;6.130;5.339;11.558
1494194006;13.471;4.620;6.123;5.333;11.719
1494194011;13.456;4.624;6.124;5.345;11.542
1494194016;13.597;4.639;6.131;5.344;11.559
1494194021;13.444;4.679;6.126;5.334;11.717
1494194027;13.457;4.623;6.139;5.344;11.527
1494194032;13.467;4.626;6.135;5.343;11.557
1494194037;13.602;4.680;6.127;5.332;11.559
1494194042;13.460;4.623;6.131;5.338;11.720
1494194047;13.467;4.628;6.137;5.346;11.557
1494194052;13.602;4.681;6.139;5.344;11.555
1494194057;13.431;4.639;6.135;5.339;11.689
1494194062;13.468;4.628;6.121;5.345;11.526
1494194067;13.467;4.629;6.137;5.344;11.556
1494194072;13.588;4.675;6.148;5.339;11.563
1494194077;13.468;4.628;6.128;5.345;11.674
1494194082;13.470;4.629;6.121;5.344;11.560
1494194087;13.583;4.674;6.130;5.343;11.530
1494194092;13.465;4.617;6.135;5.335;11.697
1494194097;13.471;4.629;6.136;5.344;11.557
1494194102;13.455;4.622;6.143;5.345;11.536
1494194107;13.590;4.678;6.137;5.337;11.550
1494194112;13.471;4.627;6.140;5.339;11.718
1494194117;13.465;4.617;6.132;5.352;11.547
1494194122;13.599;4.678;6.112;5.346;11.553
1494194127;13.445;4.664;6.134;5.336;11.716
1494194132;13.471;4.628;6.178;5.351;11.546
1494194137;13.466;4.627;6.132;5.345;11.556
1494194143;13.603;4.679;6.120;5.336;11.585
1494194148;13.471;4.629;6.134;5.360;11.678
1494194153;13.467;4.627;6.129;5.343;11.543
1494194158;13.602;4.679;6.138;5.346;11.559
1494194163;13.445;4.618;6.128;5.337;11.645
1494194168;13.465;4.627;6.134;5.346;11.520
1494194173;13.512;4.629;6.121;5.345;11.545
1494194178;13.603;4.678;6.135;5.332;11.688
1494194183;13.457;4.626;6.131;5.347;11.653
1494194188;13.470;4.629;6.124;5.343;11.557
1494194193;13.603;4.680;6.125;5.343;11.555
1494194198;13.457;4.615;6.136;5.337;11.707
1494194203;13.470;4.628;6.142;5.344;11.541
1494194208;13.603;4.630;6.134;5.346;11.557
1494194213;13.457;4.674;6.144;5.336;11.704
1494194218;13.468;4.628;6.124;5.348;11.521
1494194223;13.470;4.629;6.136;5.344;11.559
1494194228;13.592;4.674;6.156;5.348;11.554
1494194233;13.468;4.619;6.137;5.338;11.719
1494194238;13.471;4.629;6.136;5.344;11.564
1494194243;13.588;4.623;6.130;5.348;11.542
1494194248;13.441;4.678;6.136;5.337;11.714
1494194254;13.471;4.630;6.138;5.345;11.525
1494194259;13.456;4.625;6.143;5.348;11.532
1494194264;13.600;4.679;6.132;5.337;11.556
1494194269;13.472;4.628;6.132;5.336;11.715
1494194274;13.436;4.625;6.129;5.347;11.532
1494194279;13.600;4.681;6.136;5.345;11.545
1494194284;13.445;4.666;6.124;5.338;11.720
1494194289;13.432;4.624;6.127;5.347;11.513
1494194294;13.467;4.629;6.123;5.347;11.555
1494194299;13.603;4.682;6.134;5.336;11.617
1494194304;13.472;4.626;6.148;5.355;11.711
1494194309;13.468;4.630;6.123;5.347;11.553
1494194314;13.603;4.682;6.130;5.344;11.560
1494194319;13.447;4.615;6.159;5.341;11.697
1494194324;13.468;4.629;6.140;5.343;11.533
1494194329;13.517;4.632;6.136;5.346;11.564
1494194334;13.603;4.681;6.132;5.347;11.692
1494194339;13.468;4.630;6.138;5.347;11.655
1494194344;13.471;4.631;6.139;5.342;11.564
1494194349;13.603;4.682;6.129;5.359;11.534
1494194354;13.453;4.618;6.133;5.335;11.705
1494194359;13.471;4.632;6.128;5.346;11.551
1494194365;13.588;4.631;6.126;5.346;11.557
1494194370;13.595;4.677;6.138;5.337;11.709
1494194375;13.472;4.631;6.139;5.347;11.582
1494194380;13.471;4.631;6.139;5.347;11.544
1494194385;13.589;4.677;6.137;5.343;11.551
1494194390;13.471;4.621;6.134;5.339;11.725
1494194395;13.472;4.630;6.123;5.345;11.562
1494194400;13.592;4.625;6.135;5.346;11.545
