1494143229;13.476;4.638;6.114;5.323;11.503
1494143234;13.587;4.680;6.124;5.325;11.485
1494143239;13.473;4.626;6.125;5.314;11.647
1494143244;13.458;4.631;6.138;5.324;11.498
1494143249;13.605;4.637;6.117;5.324;11.506
1494143254;13.449;4.689;6.118;5.315;11.655
1494143259;13.477;4.638;6.120;5.324;11.484
1494143264;13.468;4.629;6.117;5.329;11.496
1494143269;13.605;4.689;6.128;5.321;11.496
1494143274;13.460;4.626;6.128;5.316;11.635
1494143279;13.473;4.636;6.127;5.323;11.508
1494143284;13.608;4.680;6.123;5.320;11.507
1494143289;13.450;4.680;6.115;5.312;11.656
1494143294;13.477;4.640;6.132;5.343;11.449
1494143299;13.472;4.636;6.123;5.324;11.502
1494143304;13.587;4.679;6.126;5.315;11.483
1494143310;13.473;4.637;6.120;5.325;11.671
1494143315;13.476;4.638;6.122;5.325;11.517
1494143320;13.608;4.688;6.114;5.323;11.507
1494143325;13.458;4.626;6.115;5.316;11.623
1494143330;13.462;4.635;6.121;5.327;11.488
1494143335;13.575;4.634;6.148;5.329;11.475
1494143340;13.608;4.686;6.119;5.314;11.653
1494143345;13.477;4.637;6.128;5.325;11.495
1494143350;13.476;4.638;6.121;5.321;11.513
1494143355;13.607;4.690;6.119;5.325;11.514
1494143360;13.459;4.623;6.135;5.317;11.659
1494143365;13.473;4.638;6.126;5.330;11.449
1494143370;13.600;4.637;6.130;5.324;11.508
1494143375;13.428;4.684;6.122;5.334;11.649
1494143380;13.473;4.637;6.129;5.322;11.493
1494143385;13.475;4.638;6.124;5.321;11.523
1494143390;13.595;4.686;6.123;5.313;11.520
1494143395;13.473;4.635;6.118;5.315;11.655
1494143400;13.476;4.638;6.123;5.326;11.515
1494143405;13.608;4.689;6.128;5.323;11.508
1494143410;13.432;4.662;6.123;5.314;11.661
1494143415;13.476;4.638;6.129;5.324;11.497
1494143420;13.456;4.631;6.117;5.330;11.475
1494143426;13.604;4.686;6.123;5.318;11.469
1494143431;13.462;4.630;6.134;5.329;11.647
1494143436;13.472;4.634;6.114;5.322;11.503
1494143441;13.593;4.682;6.111;5.325;11.519
1494143446;13.460;4.625;6.120;5.316;11.669
1494143451;13.476;4.636;6.126;5.321;11.518
1494143456;13.600;4.636;6.121;5.321;11.520
1494143461;13.556;4.679;6.134;5.315;11.630
1494143466;13.473;4.636;6.130;5.326;11.490
1494143471;13.457;4.631;6.124;5.329;11.458
1494143476;13.604;4.688;6.123;5.325;11.509
1494143481;13.476;4.627;6.131;5.317;11.659
1494143486;13.475;4.637;6.115;5.323;11.509
1494143491;13.607;4.630;6.156;5.325;11.444
1494143496;13.445;4.686;6.129;5.314;11.661
1494143501;13.457;4.628;6.117;5.325;11.471
1494143506;13.471;4.636;6.122;5.323;11.504
1494143511;13.607;4.689;6.122;5.315;11.514
1494143516;13.476;4.636;6.122;5.316;11.661
1494143521;13.475;4.637;6.125;5.327;11.493
1494143526;13.604;4.687;6.112;5.321;11.508
1494143531;13.449;4.650;6.155;5.318;11.636
1494143536;13.472;4.635;6.127;5.321;11.474
1494143542;13.473;4.637;6.124;5.323;11.514
1494143547;13.607;4.689;6.119;5.315;11.548
1494143552;13.475;4.636;6.120;5.324;11.652
1494143557;13.456;4.630;6.132;5.323;11.507
1494143562;13.607;4.689;6.117;5.327;11.460
1494143567;13.453;4.625;6.118;5.316;11.654
1494143572;13.475;4.636;6.125;5.322;11.517
1494143577;13.585;4.636;6.128;5.323;11.519
1494143582;13.592;4.687;6.122;5.311;11.660
1494143587;13.461;4.629;6.130;5.320;11.633
1494143592;13.471;4.633;6.118;5.318;11.518
1494143597;13.589;4.679;6.113;5.319;11.501
1494143602;13.471;4.625;6.134;5.311;11.661
1494143607;13.475;4.636;6.126;5.320;11.515
1494143612;13.607;4.636;6.114;5.323;11.509
1494143617;13.428;4.680;6.134;5.317;11.633
1494143622;13.472;4.634;6.122;5.323;11.481
1494143627;13.457;4.629;6.115;5.322;11.514
1494143632;13.604;4.684;6.123;5.314;11.514
1494143637;13.475;4.630;6.125;5.309;11.653
1494143642;13.474;4.635;6.128;5.321;11.509
1494143647;13.581;4.671;6.122;5.326;11.495
1494143652;13.446;4.675;6.115;5.314;11.652
1494143658;13.458;4.629;6.127;5.322;11.461
1494143663;13.470;4.633;6.116;5.323;11.515
1494143668;13.607;4.686;6.115;5.312;11.475
1494143673;13.475;4.635;6.130;5.328;11.665
1494143678;13.474;4.629;6.154;5.326;11.451
1494143683;13.603;4.684;6.117;5.319;11.512
1494143688;13.449;4.612;6.127;5.314;11.629
1494143693;13.470;4.634;6.118;5.321;11.509
1494143698;13.567;4.636;6.129;5.323;11.515
1494143703;13.601;4.687;6.126;5.314;11.658
1494143708;13.475;4.635;6.130;5.328;11.544
1494143713;13.471;4.634;6.133;5.320;11.509
1494143718;13.606;4.685;6.133;5.336;11.452
1494143723;13.472;4.624;6.118;5.313;11.658
1494143728;13.475;4.636;6.124;5.321;11.508
1494143733;13.607;4.636;6.129;5.324;11.512
1494143738;13.448;4.688;6.120;5.315;11.660
1494143743;13.461;4.630;6.116;5.322;11.469
1494143748;13.474;4.636;6.122;5.320;11.494
1494143753;13.595;4.684;6.114;5.311;11.509
1494143758;13.474;4.633;6.114;5.311;11.655
1494143763;13.474;4.634;6.121;5.318;11.518
1494143768;13.606;4.686;6.121;5.318;11.511
1494143774;13.431;4.655;6.118;5.311;11.660
1494143779;13.471;4.636;6.118;5.323;11.494
1494143784;13.455;4.630;6.114;5.323;11.512
1494143789;13.603;4.687;6.127;5.311;11.542
1494143794;13.474;4.636;6.118;5.321;11.660
1494143799;13.474;4.635;6.115;5.319;11.514
1494143804;13.585;4.679;6.123;5.319;11.497
1494143809;13.452;4.623;6.128;5.307;11.660
1494143814;13.457;4.630;6.127;5.320;11.513
1494143819;13.559;4.634;6.130;5.319;11.525
1494143824;13.609;4.687;6.117;5.312;11.663
1494143829;13.474;4.636;6.120;5.321;11.587
1494143834;13.448;4.629;6.124;5.321;11.506
1494143839;13.602;4.686;6.119;5.322;11.524
1494143844;13.448;4.619;6.132;5.311;11.650
1494143849;13.471;4.635;6.114;5.319;11.514
1494143854;13.606;4.634;6.121;5.317;11.521
1494143859;13.447;4.687;6.109;5.306;11.670
1494143864;13.471;4.630;6.119;5.324;11.468
1494143869;13.470;4.635;6.129;5.319;11.512
1494143874;13.591;4.674;6.135;5.311;11.519
1494143879;13.471;4.631;6.122;5.307;11.670
1494143884;13.473;4.636;6.114;5.316;11.527
1494143890;13.606;4.674;6.130;5.318;11.515
1494143895;13.448;4.685;6.130;5.332;11.655
1494143900;13.471;4.635;6.130;5.318;11.496
1494143905;13.472;4.635;6.127;5.325;11.497
1494143910;13.602;4.684;6.128;5.306;11.534
1494143915;13.474;4.636;6.128;5.321;11.674
1494143920;13.473;4.636;6.113;5.316;11.525
1494143925;13.606;4.687;6.129;5.312;11.515
1494143930;13.431;4.623;6.121;5.309;11.665
1494143935;13.473;4.636;6.132;5.319;11.449
1494143940;13.496;4.634;6.121;5.313;11.515
1494143945;13.606;4.687;6.123;5.304;11.677
1494143950;13.474;4.636;6.130;5.317;11.624
1494143955;13.473;4.636;6.130;5.315;11.529
1494143960;13.587;4.682;6.117;5.318;11.515
1494143965;13.446;4.626;6.116;5.308;11.674
1494143970;13.459;4.629;6.130;5.315;11.523
1494143975;13.510;4.636;6.177;5.339;11.487
1494143980;13.590;4.683;6.123;5.310;11.663
1494143985;13.468;4.636;6.113;5.320;11.668
1494143990;13.458;4.631;6.126;5.319;11.531
1494143995;13.601;4.686;6.125;5.315;11.528
1494144000;13.474;4.627;6.126;5.310;11.669
