1494164827;13.413;4.614;6.143;5.306;11.785
1494164832;13.552;4.666;6.136;5.298;11.822
1494164837;13.402;4.610;6.146;5.308;12.004
1494164842;13.415;4.614;6.143;5.304;11.787
1494164847;13.552;4.667;6.139;5.305;11.789
1494164852;13.395;4.600;6.144;5.299;12.005
1494164857;13.412;4.615;6.143;5.306;11.789
1494164862;13.552;4.614;6.144;5.303;11.785
1494164867;13.425;4.661;6.156;5.295;12.003
1494164872;13.411;4.615;6.144;5.307;11.753
1494164877;13.414;4.615;6.145;5.304;11.791
1494164882;13.540;4.661;6.148;5.301;11.790
1494164887;13.411;4.609;6.145;5.295;12.012
1494164892;13.415;4.615;6.144;5.304;11.788
1494164897;13.535;4.661;6.149;5.304;11.776
1494164902;13.383;4.637;6.139;5.293;12.018
1494164907;13.415;4.616;6.144;5.304;11.759
1494164912;13.398;4.610;6.156;5.308;11.780
1494164917;13.548;4.665;6.140;5.296;11.971
1494164923;13.414;4.616;6.135;5.308;11.931
1494164928;13.390;4.610;6.149;5.306;11.769
1494164933;13.549;4.665;6.142;5.303;11.775
1494164938;13.415;4.605;6.146;5.294;12.019
1494164943;13.401;4.606;6.156;5.307;11.781
1494164948;13.548;4.614;6.140;5.306;11.775
1494164953;13.385;4.667;6.143;5.294;12.016
1494164958;13.413;4.609;6.149;5.305;11.726
1494164963;13.410;4.615;6.144;5.302;11.779
1494164968;13.552;4.667;6.144;5.292;11.789
1494164973;13.415;4.613;6.154;5.306;11.952
1494164978;13.410;4.615;6.141;5.305;11.782
1494164983;13.552;4.667;6.143;5.303;11.740
1494164988;13.377;4.637;6.160;5.299;11.954
1494164993;13.411;4.615;6.144;5.305;11.743
1494164998;13.413;4.618;6.148;5.307;11.783
1494165003;13.552;4.670;6.136;5.300;11.737
1494165008;13.403;4.616;6.146;5.307;12.014
1494165013;13.413;4.617;6.145;5.303;11.794
1494165018;13.552;4.668;6.130;5.303;11.751
1494165023;13.396;4.605;6.146;5.294;12.013
1494165028;13.377;4.609;6.173;5.305;11.760
1494165033;13.548;4.618;6.144;5.305;11.775
1494165038;13.377;4.666;6.133;5.296;12.011
1494165044;13.414;4.618;6.145;5.308;11.781
1494165049;13.413;4.618;6.144;5.306;11.784
1494165054;13.543;4.669;6.142;5.295;11.802
1494165059;13.411;4.616;6.141;5.301;11.982
1494165064;13.403;4.614;6.158;5.306;11.778
1494165069;13.537;4.665;6.139;5.306;11.779
1494165074;13.411;4.604;6.149;5.299;11.948
1494165079;13.402;4.613;6.142;5.304;11.779
1494165084;13.551;4.616;6.140;5.301;11.788
1494165089;13.385;4.668;6.138;5.293;12.013
1494165094;13.400;4.613;6.143;5.306;11.743
1494165099;13.410;4.616;6.140;5.303;11.791
1494165104;13.552;4.669;6.135;5.291;11.784
1494165109;13.400;4.613;6.152;5.303;12.010
1494165114;13.410;4.617;6.143;5.304;11.784
1494165119;13.551;4.668;6.143;5.302;11.786
1494165124;13.372;4.600;6.152;5.295;11.961
1494165129;13.411;4.615;6.141;5.303;11.775
1494165134;13.419;4.617;6.144;5.306;11.786
1494165139;13.537;4.662;6.147;5.299;11.914
1494165144;13.411;4.615;6.134;5.303;12.004
1494165149;13.414;4.616;6.144;5.301;11.786
1494165154;13.552;4.665;6.183;5.302;11.761
1494165160;13.410;4.605;6.150;5.303;12.009
1494165165;13.411;4.615;6.147;5.300;11.777
1494165170;13.550;4.662;6.151;5.306;11.784
1494165175;13.394;4.605;6.140;5.296;12.009
1494165180;13.414;4.619;6.144;5.304;11.784
1494165185;13.540;4.618;6.145;5.308;11.807
1494165190;13.483;4.667;6.141;5.294;11.995
1494165195;13.415;4.617;6.146;5.303;11.748
1494165200;13.413;4.619;6.152;5.316;11.771
1494165205;13.548;4.669;6.138;5.302;11.785
1494165210;13.414;4.612;6.145;5.292;12.015
1494165215;13.414;4.619;6.143;5.304;11.786
1494165220;13.539;4.624;6.144;5.305;11.774
1494165225;13.383;4.670;6.141;5.293;12.007
1494165230;13.414;4.618;6.145;5.300;11.744
1494165235;13.397;4.616;6.145;5.302;11.778
1494165240;13.551;4.669;6.141;5.296;11.782
1494165245;13.415;4.617;6.144;5.307;12.006
1494165250;13.402;4.613;6.146;5.304;11.778
1494165255;13.548;4.667;6.151;5.302;11.782
1494165260;13.387;4.606;6.137;5.297;12.007
1494165265;13.400;4.612;6.136;5.304;11.762
1494165271;13.491;4.616;6.143;5.301;11.786
1494165276;13.549;4.669;6.141;5.294;11.939
1494165281;13.400;4.613;6.162;5.306;12.002
1494165286;13.410;4.615;6.140;5.302;11.789
1494165291;13.551;4.667;6.143;5.300;11.787
1494165296;13.400;4.602;6.148;5.298;12.013
1494165301;13.410;4.615;6.143;5.303;11.787
1494165306;13.551;4.615;6.144;5.303;11.790
1494165311;13.367;4.661;6.157;5.295;11.997
1494165316;13.410;4.616;6.142;5.301;11.795
1494165321;13.413;4.618;6.144;5.301;11.802
1494165326;13.532;4.663;6.143;5.298;11.765
1494165331;13.411;4.617;6.152;5.305;11.991
1494165336;13.414;4.617;6.145;5.303;11.789
1494165341;13.551;4.665;6.190;5.304;11.779
1494165346;13.383;4.606;6.139;5.293;11.969
1494165351;13.414;4.619;6.145;5.306;11.780
1494165356;13.485;4.604;6.161;5.309;11.756
1494165361;13.550;4.668;6.139;5.296;12.006
1494165366;13.414;4.618;6.135;5.305;11.841
1494165371;13.414;4.619;6.149;5.308;11.683
1494165376;13.547;4.671;6.140;5.305;11.770
1494165381;13.414;4.610;6.147;5.297;12.011
1494165387;13.414;4.620;6.144;5.309;11.784
1494165392;13.548;4.621;6.139;5.302;11.773
1494165397;13.385;4.671;6.137;5.295;12.008
1494165402;13.414;4.619;6.146;5.302;11.750
1494165407;13.401;4.615;6.144;5.304;11.771
1494165412;13.548;4.672;6.135;5.296;11.783
1494165417;13.414;4.621;6.146;5.303;11.941
1494165422;13.402;4.618;6.143;5.301;11.772
1494165427;13.551;4.672;6.141;5.301;11.786
1494165432;13.387;4.609;6.137;5.293;12.010
1494165437;13.402;4.617;6.155;5.304;11.753
1494165442;13.437;4.620;6.142;5.303;11.786
1494165447;13.551;4.671;6.140;5.292;11.952
1494165452;13.400;4.614;6.139;5.303;11.997
1494165457;13.410;4.619;6.144;5.302;11.789
1494165462;13.551;4.674;6.135;5.303;11.785
1494165467;13.396;4.605;6.152;5.295;11.977
1494165472;13.410;4.620;6.142;5.301;11.791
1494165477;13.551;4.620;6.144;5.303;11.785
1494165482;13.364;4.667;6.150;5.296;11.989
1494165487;13.411;4.622;6.145;5.302;11.761
1494165492;13.413;4.621;6.143;5.301;11.789
1494165497;13.544;4.665;6.146;5.294;11.764
1494165503;13.411;4.621;6.140;5.301;12.008
1494165508;13.413;4.622;6.143;5.304;11.786
1494165513;13.543;4.660;6.156;5.307;11.763
1494165518;13.383;4.609;6.144;5.294;12.012
1494165523;13.414;4.622;6.144;5.305;11.786
1494165528;13.430;4.622;6.157;5.317;11.765
1494165533;13.548;4.671;6.139;5.294;11.987
1494165538;13.414;4.622;6.145;5.306;11.858
1494165543;13.413;4.619;6.152;5.309;11.758
1494165548;13.548;4.672;6.142;5.306;11.769
1494165553;13.390;4.611;6.138;5.296;12.011
1494165558;13.414;4.621;6.144;5.304;11.759
1494165563;13.512;4.620;6.141;5.307;11.771
1494165568;13.511;4.671;6.138;5.293;12.011
1494165573;13.414;4.621;6.145;5.307;11.715
1494165578;13.401;4.621;6.144;5.305;11.768
1494165583;13.551;4.673;6.138;5.304;11.787
1494165588;13.414;4.611;6.145;5.295;12.011
1494165593;13.402;4.616;6.149;5.305;11.765
1494165598;13.549;4.649;6.146;5.302;11.783
