1494190032;13.460;4.624;6.141;5.335;11.586
1494190037;13.446;4.620;6.123;5.336;11.607
1494190042;13.589;4.675;6.124;5.330;11.609
1494190047;13.460;4.624;6.121;5.337;11.736
1494190052;13.449;4.620;6.128;5.338;11.600
1494190057;13.589;4.673;6.128;5.335;11.606
1494190062;13.434;4.613;6.126;5.328;11.731
1494190067;13.446;4.620;6.137;5.342;11.580
1494190072;13.498;4.618;6.134;5.339;11.588
1494190077;13.589;4.674;6.132;5.327;11.710
1494190082;13.438;4.619;6.123;5.340;11.761
1494190087;13.456;4.622;6.130;5.339;11.604
1494190092;13.593;4.675;6.132;5.334;11.609
1494190097;13.442;4.609;6.139;5.331;11.731
1494190102;13.457;4.625;6.126;5.337;11.603
1494190108;13.593;4.626;6.128;5.335;11.606
1494190113;13.508;4.668;6.141;5.330;11.720
1494190118;13.457;4.625;6.137;5.336;11.632
1494190123;13.460;4.627;6.124;5.339;11.599
1494190128;13.586;4.664;6.151;5.339;11.584
1494190133;13.457;4.614;6.134;5.328;11.734
1494190138;13.460;4.626;6.125;5.339;11.604
1494190143;13.593;4.625;6.128;5.344;11.589
1494190148;13.557;4.674;6.126;5.330;11.734
1494190153;13.460;4.625;6.136;5.341;11.576
1494190158;13.460;4.624;6.137;5.344;11.614
1494190163;13.589;4.674;6.134;5.340;11.599
1494190168;13.460;4.616;6.132;5.333;11.734
1494190173;13.460;4.625;6.138;5.340;11.526
1494190178;13.582;4.636;6.121;5.337;11.595
1494190183;13.433;4.675;6.135;5.328;11.733
1494190188;13.460;4.626;6.124;5.341;11.538
1494190193;13.447;4.622;6.131;5.337;11.599
1494190198;13.593;4.675;6.136;5.328;11.609
1494190203;13.460;4.625;6.133;5.339;11.731
1494190208;13.446;4.621;6.126;5.337;11.600
1494190213;13.590;4.676;6.132;5.337;11.605
1494190218;13.434;4.637;6.130;5.327;11.734
1494190223;13.449;4.621;6.138;5.339;11.572
1494190229;13.454;4.626;6.128;5.339;11.604
1494190234;13.593;4.674;6.133;5.327;11.571
1494190239;13.449;4.619;6.136;5.342;11.726
1494190244;13.456;4.625;6.139;5.339;11.604
1494190249;13.593;4.676;6.126;5.336;11.603
1494190254;13.441;4.610;6.142;5.332;11.737
1494190259;13.457;4.624;6.132;5.340;11.597
1494190264;13.560;4.624;6.124;5.336;11.605
1494190269;13.568;4.668;6.154;5.327;11.722
1494190274;13.457;4.622;6.125;5.341;11.567
1494190279;13.438;4.619;6.134;5.342;11.594
1494190284;13.579;4.669;6.131;5.340;11.581
1494190289;13.457;4.613;6.137;5.331;11.734
1494190294;13.460;4.624;6.123;5.340;11.597
1494190299;13.594;4.625;6.138;5.342;11.605
1494190304;13.433;4.674;6.137;5.330;11.731
1494190309;13.455;4.612;6.133;5.341;11.549
1494190314;13.422;4.617;6.138;5.344;11.584
1494190319;13.590;4.673;6.125;5.327;11.594
1494190324;13.428;4.615;6.140;5.336;11.723
1494190329;13.457;4.621;6.140;5.338;11.596
1494190334;13.594;4.674;6.128;5.338;11.599
1494190339;13.434;4.665;6.136;5.340;11.714
1494190345;13.458;4.619;6.127;5.337;11.564
1494190350;13.459;4.622;6.126;5.339;11.604
1494190355;13.594;4.674;6.130;5.344;11.588
1494190360;13.458;4.622;6.137;5.340;11.726
1494190365;13.460;4.622;6.125;5.339;11.598
1494190370;13.594;4.674;6.123;5.339;11.599
1494190375;13.420;4.613;6.119;5.333;11.728
1494190380;13.460;4.622;6.131;5.340;11.572
1494190385;13.479;4.622;6.122;5.337;11.579
1494190390;13.579;4.672;6.130;5.329;11.629
1494190395;13.461;4.624;6.130;5.342;11.658
1494190400;13.460;4.623;6.130;5.339;11.600
1494190405;13.579;4.668;6.141;5.337;11.594
1494190410;13.458;4.613;6.135;5.332;11.738
1494190415;13.460;4.624;6.130;5.341;11.605
1494190420;13.585;4.618;6.138;5.339;11.589
1494190425;13.447;4.674;6.125;5.329;11.729
1494190430;13.461;4.623;6.141;5.340;11.562
1494190435;13.446;4.619;6.139;5.342;11.591
1494190440;13.590;4.673;6.133;5.332;11.599
1494190445;13.461;4.619;6.142;5.328;11.727
1494190450;13.447;4.619;6.137;5.344;11.591
1494190455;13.590;4.646;6.139;5.340;11.598
1494190461;13.434;4.673;6.130;5.329;11.733
1494190466;13.444;4.618;6.128;5.344;11.554
1494190471;13.457;4.622;6.134;5.339;11.604
1494190476;13.594;4.674;6.138;5.331;11.593
1494190481;13.444;4.613;6.138;5.336;11.725
1494190486;13.458;4.621;6.142;5.338;11.595
1494190491;13.594;4.639;6.126;5.339;11.600
1494190496;13.426;4.661;6.143;5.332;11.710
1494190501;13.458;4.622;6.138;5.336;11.569
1494190506;13.460;4.623;6.144;5.340;11.599
1494190511;13.581;4.664;6.168;5.330;11.580
1494190516;13.458;4.622;6.141;5.335;11.728
1494190521;13.460;4.624;6.140;5.340;11.594
1494190526;13.594;4.675;6.123;5.345;11.577
1494190531;13.432;4.619;6.132;5.327;11.731
1494190536;13.461;4.625;6.123;5.339;11.569
1494190541;13.452;4.624;6.139;5.346;11.558
1494190546;13.590;4.674;6.130;5.328;11.586
1494190551;13.462;4.624;6.130;5.339;11.709
1494190556;13.461;4.625;6.127;5.340;11.615
1494190561;13.582;4.673;6.124;5.337;11.594
1494190566;13.461;4.612;6.137;5.326;11.736
1494190571;13.461;4.623;6.123;5.335;11.469
1494190577;13.585;4.623;6.128;5.340;11.596
1494190582;13.536;4.674;6.126;5.327;11.735
1494190587;13.461;4.622;6.139;5.337;11.574
1494190592;13.446;4.617;6.121;5.339;11.598
1494190597;13.591;4.671;6.123;5.340;11.595
1494190602;13.462;4.612;6.132;5.324;11.732
1494190607;13.443;4.616;6.129;5.338;11.591
1494190612;13.589;4.633;6.134;5.336;11.600
1494190617;13.434;4.672;6.126;5.324;11.727
1494190622;13.447;4.617;6.137;5.343;11.552
1494190627;13.457;4.619;6.138;5.339;11.594
1494190632;13.594;4.672;6.134;5.326;11.600
1494190637;13.447;4.613;6.136;5.334;11.730
1494190642;13.458;4.618;6.124;5.340;11.594
1494190647;13.594;4.672;6.133;5.340;11.590
1494190652;13.399;4.640;6.147;5.333;11.743
1494190657;13.458;4.617;6.128;5.336;11.567
1494190662;13.460;4.620;6.136;5.336;11.592
1494190667;13.580;4.666;6.142;5.333;11.556
1494190672;13.459;4.618;6.125;5.339;11.739
1494190677;13.461;4.619;6.133;5.336;11.591
1494190682;13.594;4.664;6.154;5.341;11.602
1494190687;13.448;4.609;6.127;5.331;11.727
1494190693;13.461;4.620;6.126;5.340;11.578
1494190698;13.519;4.611;6.140;5.339;11.581
1494190703;13.591;4.668;6.130;5.329;11.727
1494190708;13.462;4.618;6.120;5.338;11.629
1494190713;13.461;4.618;6.127;5.350;11.540
1494190718;13.591;4.668;6.127;5.336;11.589
1494190723;13.462;4.610;6.121;5.330;11.723
1494190728;13.461;4.618;6.139;5.344;11.577
1494190733;13.591;4.619;6.135;5.341;11.591
1494190738;13.472;4.671;6.123;5.330;11.724
1494190743;13.457;4.620;6.119;5.338;11.577
1494190748;13.447;4.618;6.139;5.339;11.591
1494190753;13.594;4.672;6.123;5.332;11.593
1494190758;13.462;4.616;6.125;5.332;11.647
1494190763;13.453;4.621;6.122;5.341;11.595
1494190768;13.594;4.668;6.126;5.340;11.591
1494190773;13.431;4.663;6.136;5.328;11.723
1494190778;13.447;4.615;6.138;5.338;11.563
1494190783;13.457;4.619;6.139;5.340;11.594
1494190788;13.595;4.673;6.127;5.332;11.581
1494190793;13.447;4.618;6.122;5.344;11.720
1494190798;13.460;4.621;6.122;5.337;11.587
