1494182829;13.430;4.618;6.139;5.340;11.660
1494182834;13.432;4.619;6.134;5.337;11.673
1494182839;13.555;4.663;6.143;5.327;11.670
1494182844;13.430;4.614;6.149;5.321;11.864
1494182849;13.433;4.619;6.149;5.334;11.672
1494182854;13.555;4.665;6.162;5.335;11.672
1494182859;13.403;4.628;6.140;5.324;11.858
1494182864;13.434;4.620;6.136;5.335;11.655
1494182869;13.413;4.617;6.138;5.340;11.670
1494182874;13.566;4.669;6.138;5.328;11.768
1494182879;13.434;4.620;6.149;5.336;11.874
1494182884;13.433;4.621;6.137;5.348;11.678
1494182889;13.566;4.670;6.134;5.336;11.675
1494182894;13.421;4.609;6.132;5.325;11.862
1494182899;13.405;4.614;6.143;5.335;11.667
1494182905;13.566;4.618;6.132;5.336;11.678
1494182910;13.453;4.671;6.134;5.328;11.866
1494182915;13.434;4.619;6.133;5.338;11.661
1494182920;13.419;4.617;6.129;5.337;11.679
1494182925;13.569;4.670;6.141;5.327;11.678
1494182930;13.434;4.616;6.145;5.328;11.837
1494182935;13.430;4.618;6.135;5.336;11.687
1494182940;13.569;4.671;6.135;5.337;11.675
1494182945;13.407;4.620;6.129;5.327;11.861
1494182950;13.420;4.616;6.143;5.339;11.648
1494182955;13.429;4.619;6.147;5.336;11.669
1494182960;13.569;4.669;6.134;5.326;11.673
1494182965;13.422;4.617;6.145;5.333;11.852
1494182970;13.434;4.617;6.145;5.331;11.689
1494182975;13.569;4.668;6.139;5.331;11.676
1494182980;13.411;4.603;6.134;5.327;11.843
1494182985;13.431;4.617;6.143;5.333;11.678
1494182990;13.570;4.618;6.142;5.335;11.673
1494182995;13.427;4.663;6.142;5.326;11.858
1494183000;13.429;4.618;6.131;5.334;11.664
1494183005;13.433;4.617;6.146;5.333;11.676
1494183010;13.553;4.663;6.144;5.327;11.672
1494183015;13.431;4.613;6.134;5.317;11.848
1494183021;13.434;4.618;6.146;5.332;11.703
1494183026;13.555;4.664;6.129;5.331;11.683
1494183031;13.404;4.607;6.137;5.322;11.864
1494183036;13.434;4.619;6.128;5.333;11.676
1494183041;13.448;4.606;6.135;5.333;11.692
1494183046;13.566;4.669;6.130;5.324;11.857
1494183051;13.434;4.620;6.128;5.334;11.824
1494183056;13.419;4.615;6.143;5.337;11.667
1494183061;13.566;4.671;6.134;5.335;11.675
1494183066;13.394;4.604;6.132;5.326;11.835
1494183071;13.431;4.617;6.170;5.337;11.669
1494183076;13.566;4.618;6.141;5.333;11.674
1494183081;13.517;4.668;6.137;5.322;11.862
1494183086;13.434;4.618;6.143;5.333;11.678
1494183091;13.434;4.619;6.131;5.333;11.675
1494183096;13.570;4.668;6.169;5.332;11.700
1494183101;13.431;4.609;6.141;5.337;11.838
1494183106;13.431;4.618;6.140;5.334;11.675
1494183111;13.526;4.646;6.146;5.335;11.675
1494183116;13.404;4.661;6.133;5.325;11.852
1494183121;13.434;4.620;6.131;5.337;11.662
1494183126;13.433;4.619;6.145;5.339;11.631
1494183131;13.558;4.668;6.139;5.325;11.788
1494183137;13.434;4.617;6.143;5.334;11.886
1494183142;13.434;4.618;6.154;5.348;11.682
1494183147;13.567;4.669;6.135;5.335;11.675
1494183152;13.430;4.610;6.141;5.328;11.860
1494183157;13.434;4.618;6.145;5.336;11.677
1494183162;13.556;4.612;6.138;5.334;11.675
1494183167;13.446;4.668;6.137;5.324;11.862
1494183172;13.434;4.619;6.140;5.341;11.640
1494183177;13.422;4.617;6.136;5.336;11.676
1494183182;13.570;4.669;6.141;5.331;11.682
1494183187;13.435;4.612;6.146;5.322;11.862
1494183192;13.420;4.612;6.138;5.339;11.680
1494183197;13.567;4.668;6.139;5.337;11.679
1494183202;13.407;4.635;6.131;5.327;11.863
1494183207;13.424;4.610;6.131;5.333;11.661
1494183212;13.429;4.616;6.131;5.335;11.681
1494183217;13.570;4.668;6.136;5.329;11.711
1494183222;13.417;4.611;6.142;5.340;11.849
1494183227;13.431;4.614;6.141;5.334;11.683
1494183232;13.570;4.667;6.134;5.333;11.680
1494183237;13.423;4.602;6.151;5.330;11.853
1494183242;13.431;4.615;6.131;5.336;11.679
1494183247;13.546;4.616;6.127;5.335;11.685
1494183253;13.562;4.657;6.162;5.327;11.783
1494183258;13.432;4.614;6.141;5.334;11.859
1494183263;13.434;4.616;6.129;5.333;11.678
1494183268;13.556;4.661;6.140;5.336;11.674
1494183273;13.432;4.606;6.138;5.327;11.860
1494183278;13.434;4.617;6.144;5.334;11.681
1494183283;13.571;4.617;6.149;5.347;11.674
1494183288;13.435;4.666;6.129;5.327;11.856
1494183293;13.435;4.616;6.134;5.337;11.666
1494183298;13.420;4.608;6.139;5.334;11.655
1494183303;13.567;4.666;6.142;5.326;11.677
1494183308;13.435;4.612;6.135;5.321;11.858
1494183313;13.434;4.617;6.143;5.333;11.654
1494183318;13.559;4.669;6.139;5.335;11.683
1494183323;13.408;4.649;6.131;5.326;11.858
1494183328;13.435;4.615;6.171;5.335;11.653
1494183333;13.430;4.615;6.144;5.333;11.682
1494183338;13.571;4.667;6.131;5.322;11.694
1494183343;13.435;4.618;6.140;5.333;11.864
1494183348;13.423;4.612;6.146;5.334;11.678
1494183353;13.567;4.668;6.139;5.334;11.686
1494183358;13.430;4.608;6.133;5.328;11.797
1494183363;13.430;4.617;6.138;5.335;11.681
1494183369;13.490;4.618;6.141;5.333;11.683
1494183374;13.571;4.668;6.146;5.323;11.749
1494183379;13.422;4.613;6.142;5.334;11.862
1494183384;13.432;4.613;6.145;5.333;11.682
1494183389;13.571;4.666;6.140;5.334;11.681
1494183394;13.410;4.597;6.137;5.324;11.857
1494183399;13.430;4.613;6.140;5.333;11.681
1494183404;13.551;4.614;6.132;5.332;11.685
1494183409;13.507;4.662;6.157;5.325;11.850
1494183414;13.432;4.619;6.139;5.336;11.745
1494183419;13.435;4.619;6.136;5.335;11.680
1494183424;13.557;4.664;6.140;5.331;11.684
1494183429;13.432;4.609;6.138;5.322;11.860
1494183434;13.435;4.618;6.131;5.331;11.677
1494183439;13.570;4.663;6.138;5.340;11.680
1494183444;13.405;4.655;6.138;5.322;11.849
1494183449;13.436;4.619;6.143;5.331;11.664
1494183454;13.420;4.614;6.136;5.333;11.669
1494183459;13.568;4.670;6.133;5.324;11.749
1494183464;13.436;4.621;6.138;5.336;11.870
1494183469;13.435;4.620;6.143;5.335;11.673
1494183474;13.559;4.670;6.126;5.332;11.676
1494183479;13.430;4.609;6.145;5.322;11.858
1494183485;13.431;4.615;6.149;5.337;11.677
1494183490;13.564;4.618;6.140;5.335;11.681
1494183495;13.536;4.671;6.133;5.328;11.853
1494183500;13.436;4.620;6.136;5.335;11.663
1494183505;13.423;4.613;6.140;5.333;11.676
1494183510;13.569;4.671;6.137;5.335;11.683
1494183515;13.436;4.610;6.146;5.334;11.828
1494183520;13.432;4.618;6.145;5.332;11.677
1494183525;13.571;4.648;6.136;5.333;11.680
1494183530;13.408;4.671;6.137;5.324;11.859
1494183535;13.421;4.617;6.133;5.337;11.667
1494183540;13.431;4.620;6.140;5.336;11.678
1494183545;13.571;4.671;6.137;5.326;11.653
1494183550;13.422;4.617;6.145;5.334;11.864
1494183555;13.435;4.621;6.149;5.333;11.684
1494183560;13.571;4.673;6.136;5.335;11.678
1494183565;13.388;4.606;6.148;5.329;11.846
1494183570;13.433;4.620;6.145;5.334;11.673
1494183575;13.571;4.621;6.128;5.332;11.685
1494183580;13.502;4.667;6.139;5.326;11.850
1494183585;13.433;4.623;6.148;5.337;11.664
1494183590;13.435;4.622;6.147;5.336;11.681
1494183595;13.571;4.667;6.163;5.333;11.681
1494183601;13.433;4.614;6.146;5.323;11.859
