1494139627;13.616;4.633;6.116;5.341;11.408
1494139633;13.556;4.683;6.113;5.329;11.609
1494139638;13.486;4.630;6.156;5.343;11.406
1494139643;13.482;4.632;6.118;5.339;11.466
1494139648;13.616;4.685;6.122;5.336;11.473
1494139653;13.486;4.622;6.122;5.326;11.610
1494139658;13.486;4.633;6.124;5.339;11.438
1494139663;13.604;4.631;6.123;5.335;11.461
1494139668;13.459;4.685;6.117;5.336;11.544
1494139673;13.482;4.633;6.124;5.340;11.438
1494139678;13.485;4.635;6.118;5.339;11.470
1494139683;13.616;4.686;6.125;5.331;11.465
1494139688;13.486;4.631;6.118;5.328;11.615
1494139693;13.468;4.628;6.126;5.340;11.459
1494139698;13.607;4.685;6.126;5.341;11.466
1494139703;13.446;4.657;6.113;5.331;11.609
1494139708;13.486;4.633;6.127;5.339;11.435
1494139713;13.484;4.633;6.124;5.336;11.463
1494139718;13.616;4.684;6.126;5.327;11.462
1494139723;13.469;4.626;6.127;5.341;11.599
1494139728;13.482;4.633;6.126;5.337;11.465
1494139733;13.602;4.679;6.124;5.340;11.453
1494139738;13.457;4.622;6.123;5.331;11.613
1494139743;13.485;4.634;6.115;5.338;11.437
1494139749;13.508;4.634;6.122;5.339;11.464
1494139754;13.598;4.679;6.118;5.332;11.579
1494139759;13.482;4.632;6.121;5.339;11.595
1494139764;13.468;4.628;6.121;5.340;11.435
1494139769;13.613;4.677;6.149;5.354;11.356
1494139774;13.469;4.621;6.126;5.331;11.600
1494139779;13.486;4.634;6.124;5.338;11.460
1494139784;13.602;4.627;6.139;5.338;11.448
1494139789;13.528;4.681;6.125;5.327;11.607
1494139794;13.485;4.632;6.117;5.340;11.434
1494139799;13.485;4.633;6.123;5.340;11.461
1494139804;13.605;4.679;6.114;5.342;11.458
1494139809;13.483;4.623;6.127;5.331;11.611
1494139814;13.485;4.632;6.166;5.343;11.447
1494139819;13.613;4.651;6.118;5.342;11.446
1494139824;13.440;4.678;6.114;5.331;11.590
1494139829;13.482;4.632;6.117;5.339;11.430
1494139834;13.466;4.626;6.117;5.337;11.484
1494139839;13.613;4.683;6.116;5.328;11.465
1494139844;13.486;4.632;6.113;5.331;11.608
1494139849;13.485;4.633;6.115;5.336;11.464
1494139854;13.616;4.681;6.149;5.342;11.403
1494139859;13.457;4.647;6.130;5.325;11.617
1494139865;13.457;4.624;6.126;5.334;11.419
1494139870;13.481;4.630;6.119;5.335;11.486
1494139875;13.615;4.678;6.124;5.323;11.503
1494139880;13.485;4.632;6.119;5.339;11.606
1494139885;13.485;4.632;6.120;5.338;11.402
1494139890;13.607;4.682;6.114;5.336;11.458
1494139895;13.459;4.615;6.132;5.332;11.593
1494139900;13.482;4.630;6.125;5.336;11.435
1494139905;13.520;4.633;6.124;5.337;11.470
1494139910;13.616;4.683;6.125;5.329;11.621
1494139915;13.485;4.631;6.111;5.338;11.617
1494139920;13.468;4.626;6.113;5.335;11.463
1494139925;13.616;4.682;6.119;5.352;11.457
1494139930;13.483;4.619;6.117;5.327;11.620
1494139935;13.485;4.630;6.121;5.334;11.468
1494139940;13.616;4.631;6.115;5.335;11.470
1494139945;13.521;4.682;6.121;5.326;11.618
1494139950;13.468;4.625;6.123;5.337;11.446
1494139955;13.482;4.630;6.121;5.334;11.439
1494139960;13.600;4.680;6.112;5.337;11.461
1494139965;13.485;4.621;6.123;5.326;11.615
1494139970;13.485;4.631;6.114;5.334;11.470
1494139975;13.616;4.638;6.123;5.334;11.476
1494139980;13.440;4.675;6.123;5.328;11.591
1494139986;13.482;4.630;6.126;5.336;11.599
1494139991;13.467;4.624;6.111;5.332;11.471
1494139996;13.612;4.682;6.113;5.332;11.474
1494140001;13.485;4.621;6.132;5.326;11.623
1494140006;13.485;4.632;6.122;5.333;11.474
1494140011;13.583;4.625;6.129;5.336;11.460
1494140016;13.461;4.681;6.121;5.326;11.621
1494140021;13.468;4.625;6.111;5.337;11.439
1494140026;13.481;4.630;6.126;5.336;11.474
1494140031;13.616;4.683;6.126;5.331;11.477
1494140036;13.485;4.624;6.122;5.327;11.617
1494140041;13.485;4.627;6.143;5.341;11.421
1494140046;13.612;4.650;6.129;5.337;11.475
1494140051;13.435;4.676;6.120;5.329;11.598
1494140056;13.482;4.631;6.126;5.337;11.444
1494140061;13.484;4.633;6.122;5.338;11.480
1494140066;13.615;4.683;6.126;5.329;11.474
1494140071;13.485;4.632;6.118;5.344;11.590
1494140076;13.482;4.631;6.119;5.338;11.475
1494140081;13.608;4.671;6.120;5.341;11.450
1494140086;13.457;4.637;6.127;5.350;11.607
1494140091;13.482;4.631;6.115;5.338;11.451
1494140096;13.483;4.632;6.117;5.337;11.480
1494140102;13.615;4.683;6.120;5.328;11.471
1494140107;13.474;4.628;6.120;5.337;11.625
1494140112;13.485;4.632;6.130;5.352;11.419
1494140117;13.612;4.682;6.124;5.337;11.478
1494140122;13.461;4.621;6.125;5.326;11.628
1494140127;13.485;4.630;6.116;5.335;11.471
1494140132;13.538;4.631;6.113;5.333;11.482
1494140137;13.601;4.678;6.139;5.322;11.574
1494140142;13.482;4.632;6.117;5.337;11.588
1494140147;13.470;4.631;6.117;5.333;11.478
1494140152;13.616;4.685;6.114;5.336;11.480
1494140157;13.484;4.624;6.130;5.328;11.628
1494140162;13.485;4.635;6.125;5.337;11.488
1494140167;13.598;4.628;6.123;5.337;11.472
1494140172;13.500;4.684;6.111;5.326;11.629
1494140177;13.471;4.628;6.112;5.335;11.500
1494140182;13.482;4.634;6.124;5.333;11.478
1494140187;13.616;4.686;6.125;5.330;11.477
1494140192;13.485;4.625;6.120;5.325;11.624
1494140197;13.457;4.629;6.123;5.334;11.465
1494140202;13.612;4.640;6.119;5.334;11.479
1494140207;13.442;4.680;6.124;5.330;11.616
1494140212;13.482;4.635;6.114;5.335;11.454
1494140218;13.484;4.637;6.121;5.337;11.478
1494140223;13.615;4.688;6.120;5.329;11.476
1494140228;13.482;4.625;6.124;5.330;11.599
1494140233;13.481;4.635;6.115;5.334;11.475
1494140238;13.598;4.673;6.136;5.339;11.463
1494140243;13.456;4.682;6.120;5.326;11.616
1494140248;13.485;4.638;6.125;5.339;11.460
1494140253;13.484;4.638;6.127;5.337;11.484
1494140258;13.615;4.688;6.128;5.347;11.389
1494140263;13.482;4.635;6.124;5.338;11.618
1494140268;13.473;4.625;6.122;5.341;11.470
1494140273;13.612;4.687;6.120;5.339;11.484
1494140278;13.460;4.626;6.124;5.328;11.624
1494140283;13.485;4.636;6.117;5.337;11.473
1494140288;13.530;4.636;6.126;5.335;11.458
1494140293;13.598;4.684;6.123;5.326;11.600
1494140298;13.485;4.634;6.120;5.339;11.599
1494140303;13.481;4.634;6.118;5.335;11.475
1494140308;13.615;4.686;6.116;5.333;11.475
1494140313;13.485;4.625;6.117;5.327;11.628
1494140318;13.485;4.635;6.117;5.336;11.478
1494140323;13.599;4.629;6.114;5.336;11.470
1494140328;13.539;4.687;6.123;5.329;11.613
1494140334;13.472;4.630;6.128;5.340;11.440
1494140339;13.484;4.634;6.123;5.338;11.477
1494140344;13.616;4.686;6.126;5.341;11.480
1494140349;13.485;4.624;6.126;5.329;11.625
1494140354;13.467;4.628;6.129;5.342;11.477
1494140359;13.612;4.637;6.117;5.336;11.479
1494140364;13.444;4.677;6.117;5.332;11.606
1494140369;13.482;4.631;6.121;5.358;11.350
1494140374;13.469;4.626;6.110;5.333;11.475
1494140379;13.612;4.683;6.114;5.324;11.480
1494140384;13.468;4.623;6.109;5.326;11.580
1494140389;13.481;4.632;6.113;5.334;11.477
1494140394;13.615;4.681;6.113;5.337;11.481
1494140399;13.459;4.682;6.120;5.327;11.628
