1494132430;13.615;4.691;6.119;5.329;11.521
1494132435;13.488;4.640;6.132;5.339;11.632
1494132440;13.488;4.639;6.128;5.334;11.488
1494132445;13.619;4.690;6.120;5.335;11.473
1494132451;13.465;4.629;6.117;5.328;11.624
1494132456;13.488;4.640;6.130;5.337;11.442
1494132461;13.615;4.639;6.125;5.335;11.484
1494132466;13.598;4.691;6.127;5.326;11.633
1494132471;13.488;4.642;6.127;5.337;11.622
1494132476;13.487;4.639;6.121;5.332;11.494
1494132481;13.601;4.685;6.122;5.334;11.492
1494132486;13.485;4.630;6.127;5.328;11.601
1494132491;13.474;4.639;6.130;5.334;11.482
1494132496;13.619;4.640;6.127;5.335;11.487
1494132501;13.519;4.692;6.128;5.324;11.635
1494132506;13.488;4.641;6.122;5.332;11.468
1494132511;13.473;4.636;6.122;5.335;11.477
1494132516;13.615;4.692;6.131;5.330;11.495
1494132521;13.471;4.626;6.116;5.322;11.637
1494132526;13.488;4.642;6.124;5.334;11.491
1494132531;13.619;4.649;6.120;5.337;11.490
1494132536;13.462;4.693;6.120;5.324;11.638
1494132541;13.466;4.634;6.130;5.334;11.431
1494132546;13.484;4.640;6.119;5.334;11.488
1494132551;13.604;4.686;6.131;5.325;11.482
1494132556;13.485;4.631;6.164;5.325;11.503
1494132562;13.477;4.641;6.126;5.337;11.483
1494132567;13.619;4.693;6.120;5.336;11.491
1494132572;13.456;4.658;6.153;5.327;11.624
1494132577;13.485;4.639;6.117;5.332;11.456
1494132582;13.487;4.640;6.126;5.330;11.491
1494132587;13.619;4.692;6.124;5.322;11.467
1494132592;13.477;4.636;6.129;5.335;11.623
1494132597;13.486;4.643;6.127;5.335;11.494
1494132602;13.619;4.692;6.118;5.352;11.476
1494132607;13.460;4.645;6.120;5.324;11.629
1494132612;13.449;4.626;6.121;5.335;11.457
1494132617;13.484;4.638;6.126;5.333;11.485
1494132622;13.607;4.685;6.140;5.326;11.467
1494132627;13.485;4.640;6.123;5.337;11.635
1494132632;13.488;4.639;6.126;5.334;11.496
1494132637;13.619;4.691;6.110;5.331;11.495
1494132642;13.470;4.628;6.184;5.330;11.588
1494132647;13.485;4.640;6.118;5.333;11.455
1494132652;13.515;4.634;6.126;5.336;11.484
1494132657;13.615;4.691;6.120;5.321;11.531
1494132662;13.488;4.640;6.126;5.335;11.550
1494132667;13.488;4.640;6.122;5.336;11.484
1494132672;13.619;4.691;6.112;5.343;11.463
1494132678;13.483;4.627;6.134;5.326;11.620
1494132683;13.468;4.631;6.121;5.333;11.473
1494132688;13.615;4.638;6.132;5.334;11.481
1494132693;13.587;4.691;6.121;5.326;11.631
1494132698;13.488;4.641;6.113;5.340;11.471
1494132703;13.488;4.641;6.126;5.339;11.487
1494132708;13.601;4.686;6.118;5.335;11.481
1494132713;13.489;4.626;6.135;5.332;11.599
1494132718;13.485;4.638;6.114;5.335;11.476
1494132723;13.619;4.640;6.118;5.339;11.491
1494132728;13.557;4.691;6.118;5.329;11.633
1494132733;13.488;4.639;6.130;5.336;11.608
1494132738;13.470;4.635;6.120;5.340;11.483
1494132743;13.615;4.690;6.112;5.341;11.382
1494132748;13.479;4.628;6.128;5.328;11.629
1494132753;13.488;4.639;6.131;5.334;11.486
1494132758;13.619;4.638;6.116;5.334;11.485
1494132763;13.533;4.689;6.123;5.325;11.631
1494132768;13.469;4.632;6.123;5.340;11.469
1494132773;13.485;4.636;6.124;5.337;11.485
1494132778;13.601;4.683;6.127;5.340;11.479
1494132783;13.488;4.628;6.127;5.330;11.625
1494132788;13.488;4.637;6.119;5.336;11.487
1494132793;13.619;4.640;6.121;5.338;11.493
1494132799;13.430;4.681;6.131;5.331;11.602
1494132804;13.485;4.635;6.118;5.335;11.450
1494132809;13.470;4.631;6.135;5.337;11.484
1494132814;13.615;4.688;6.129;5.327;11.489
1494132819;13.489;4.636;6.125;5.326;11.627
1494132824;13.488;4.637;6.122;5.337;11.480
1494132829;13.619;4.682;6.148;5.337;11.433
1494132834;13.460;4.676;6.122;5.325;11.624
1494132839;13.472;4.632;6.128;5.340;11.455
1494132844;13.484;4.636;6.116;5.335;11.488
1494132849;13.619;4.687;6.117;5.323;11.461
1494132854;13.489;4.636;6.122;5.334;11.623
1494132859;13.488;4.636;6.126;5.339;11.385
1494132864;13.615;4.688;6.119;5.336;11.487
1494132869;13.444;4.621;6.128;5.325;11.609
1494132874;13.486;4.634;6.120;5.331;11.473
1494132879;13.490;4.636;6.120;5.333;11.483
1494132884;13.619;4.688;6.125;5.323;11.562
1494132889;13.488;4.637;6.122;5.336;11.622
1494132894;13.471;4.632;6.127;5.336;11.483
1494132899;13.619;4.679;6.146;5.331;11.457
1494132904;13.480;4.625;6.128;5.325;11.620
1494132909;13.488;4.637;6.127;5.334;11.483
1494132915;13.619;4.635;6.120;5.334;11.493
1494132920;13.582;4.688;6.122;5.324;11.629
1494132925;13.475;4.630;6.131;5.335;11.562
1494132930;13.485;4.634;6.129;5.343;11.457
1494132935;13.615;4.685;6.122;5.335;11.478
1494132940;13.489;4.624;6.116;5.326;11.630
1494132945;13.488;4.635;6.122;5.332;11.488
1494132950;13.619;4.641;6.123;5.335;11.485
1494132955;13.445;4.679;6.130;5.329;11.612
1494132960;13.486;4.634;6.123;5.333;11.434
1494132965;13.470;4.629;6.113;5.331;11.478
1494132970;13.619;4.685;6.120;5.317;11.482
1494132975;13.489;4.630;6.120;5.322;11.625
1494132980;13.488;4.632;6.124;5.333;11.488
1494132985;13.581;4.677;6.118;5.337;11.471
1494132990;13.460;4.656;6.119;5.324;11.626
1494132995;13.473;4.626;6.131;5.334;11.458
1494133000;13.484;4.631;6.120;5.333;11.486
1494133005;13.619;4.682;6.121;5.323;11.516
1494133010;13.489;4.632;6.123;5.334;11.624
1494133015;13.485;4.626;6.117;5.339;11.473
1494133020;13.615;4.682;6.120;5.335;11.480
1494133025;13.447;4.615;6.135;5.327;11.595
1494133030;13.485;4.631;6.120;5.334;11.479
1494133036;13.482;4.631;6.120;5.333;11.481
1494133041;13.619;4.684;6.117;5.326;11.549
1494133046;13.489;4.631;6.109;5.354;11.603
1494133051;13.485;4.630;6.123;5.333;11.479
1494133056;13.580;4.676;6.125;5.335;11.452
1494133061;13.473;4.621;6.116;5.327;11.627
1494133066;13.488;4.632;6.115;5.335;11.480
1494133071;13.549;4.632;6.124;5.334;11.484
1494133076;13.619;4.682;6.117;5.326;11.584
1494133081;13.471;4.629;6.128;5.333;11.660
1494133086;13.486;4.623;6.123;5.335;11.463
1494133091;13.615;4.680;6.115;5.332;11.476
1494133096;13.489;4.622;6.122;5.324;11.628
1494133101;13.488;4.633;6.121;5.333;11.486
1494133106;13.619;4.633;6.127;5.335;11.487
1494133111;13.512;4.677;6.123;5.326;11.621
1494133116;13.486;4.633;6.120;5.348;11.405
1494133121;13.485;4.631;6.122;5.334;11.480
1494133126;13.619;4.683;6.122;5.335;11.485
1494133131;13.489;4.623;6.126;5.326;11.628
1494133136;13.488;4.631;6.125;5.333;11.487
1494133141;13.601;4.648;6.117;5.337;11.478
1494133146;13.460;4.681;6.120;5.324;11.614
1494133152;13.471;4.628;6.121;5.335;11.445
1494133157;13.487;4.632;6.130;5.342;11.332
1494133162;13.604;4.678;6.115;5.329;11.489
1494133167;13.486;4.631;6.126;5.331;11.629
1494133172;13.471;4.624;6.117;5.337;11.480
1494133177;13.615;4.682;6.115;5.333;11.474
1494133182;13.464;4.660;6.116;5.324;11.627
1494133187;13.488;4.633;6.120;5.335;11.458
1494133192;13.470;4.626;6.129;5.336;11.471
1494133197;13.615;4.681;6.128;5.322;11.479
1494133202;13.481;4.619;6.125;5.341;11.614
