1494161230;13.552;4.673;6.138;5.303;11.758
1494161235;13.418;4.619;6.143;5.298;11.960
1494161241;13.417;4.623;6.150;5.320;11.723
1494161246;13.551;4.675;6.143;5.312;11.753
1494161251;13.390;4.639;6.135;5.302;11.955
1494161256;13.403;4.618;6.143;5.313;11.674
1494161261;13.410;4.622;6.142;5.313;11.759
1494161266;13.555;4.674;6.142;5.301;11.960
1494161271;13.418;4.621;6.145;5.311;11.845
1494161276;13.403;4.621;6.142;5.312;11.759
1494161281;13.555;4.674;6.142;5.311;11.759
1494161286;13.410;4.603;6.141;5.304;11.925
1494161291;13.415;4.621;6.136;5.309;11.750
1494161296;13.555;4.623;6.140;5.311;11.756
1494161301;13.389;4.673;6.133;5.302;11.962
1494161306;13.407;4.615;6.146;5.306;11.735
1494161311;13.416;4.621;6.142;5.308;11.764
1494161316;13.555;4.673;6.160;5.309;11.740
1494161321;13.415;4.621;6.140;5.309;11.944
1494161326;13.417;4.621;6.144;5.311;11.760
1494161331;13.554;4.671;6.138;5.308;11.763
1494161336;13.376;4.606;6.135;5.299;11.930
1494161341;13.415;4.619;6.141;5.310;11.758
1494161346;13.468;4.621;6.142;5.310;11.757
1494161351;13.540;4.667;6.136;5.304;11.885
1494161357;13.415;4.620;6.138;5.313;11.973
1494161362;13.417;4.620;6.140;5.310;11.758
1494161367;13.525;4.663;6.156;5.308;11.723
1494161372;13.415;4.608;6.136;5.301;11.944
1494161377;13.417;4.620;6.140;5.309;11.759
1494161382;13.543;4.614;6.133;5.312;11.730
1494161387;13.385;4.670;6.139;5.301;11.954
1494161392;13.418;4.620;6.140;5.310;11.726
1494161397;13.414;4.610;6.152;5.311;11.726
1494161402;13.551;4.668;6.137;5.298;11.746
1494161407;13.418;4.619;6.142;5.306;11.953
1494161412;13.400;4.613;6.148;5.311;11.733
1494161417;13.551;4.668;6.140;5.308;11.740
1494161422;13.376;4.604;6.147;5.301;11.937
1494161427;13.415;4.618;6.147;5.318;11.730
1494161432;13.411;4.617;6.140;5.306;11.766
1494161437;13.555;4.669;6.131;5.296;11.878
1494161442;13.418;4.619;6.134;5.308;11.951
1494161447;13.417;4.618;6.138;5.308;11.773
1494161452;13.542;4.659;6.141;5.311;11.749
1494161457;13.415;4.608;6.142;5.300;11.919
1494161462;13.403;4.612;6.138;5.306;11.738
1494161467;13.511;4.602;6.189;5.321;11.729
1494161473;13.536;4.669;6.137;5.297;11.944
1494161478;13.419;4.620;6.140;5.308;11.794
1494161483;13.417;4.620;6.142;5.308;11.737
1494161488;13.538;4.669;6.136;5.312;11.740
1494161493;13.418;4.611;6.142;5.302;11.953
1494161498;13.417;4.621;6.145;5.311;11.703
1494161503;13.543;4.636;6.143;5.309;11.753
1494161508;13.390;4.673;6.140;5.299;11.946
1494161513;13.418;4.623;6.146;5.309;11.708
1494161518;13.401;4.616;6.134;5.310;11.775
1494161523;13.551;4.672;6.137;5.296;11.735
1494161528;13.418;4.621;6.140;5.311;11.942
1494161533;13.406;4.616;6.139;5.308;11.748
1494161538;13.551;4.674;6.142;5.311;11.747
1494161543;13.395;4.611;6.138;5.298;11.940
1494161548;13.401;4.616;6.146;5.309;11.720
1494161553;13.517;4.618;6.142;5.307;11.750
1494161558;13.529;4.670;6.143;5.296;11.943
1494161563;13.404;4.614;6.151;5.311;11.714
1494161568;13.414;4.620;6.141;5.309;11.749
1494161573;13.555;4.673;6.134;5.312;11.743
1494161578;13.400;4.606;6.141;5.302;11.919
1494161583;13.415;4.618;6.138;5.308;11.743
1494161589;13.555;4.634;6.143;5.306;11.741
1494161594;13.367;4.666;6.142;5.300;11.930
1494161599;13.415;4.621;6.140;5.309;11.707
1494161604;13.417;4.625;6.142;5.311;11.748
1494161609;13.550;4.669;6.166;5.303;11.711
1494161614;13.414;4.621;6.147;5.308;11.935
1494161619;13.417;4.622;6.142;5.307;11.744
1494161624;13.550;4.663;6.136;5.310;11.728
1494161629;13.394;4.609;6.138;5.299;11.933
1494161634;13.418;4.622;6.142;5.309;11.752
1494161639;13.544;4.624;6.148;5.323;11.738
1494161644;13.498;4.674;6.139;5.300;11.928
1494161649;13.418;4.623;6.143;5.310;11.801
1494161654;13.417;4.620;6.149;5.310;11.715
1494161659;13.551;4.673;6.139;5.309;11.747
1494161664;13.418;4.613;6.143;5.302;11.957
1494161669;13.418;4.622;6.144;5.309;11.739
1494161674;13.541;4.648;6.142;5.307;11.738
1494161679;13.390;4.667;6.126;5.297;11.953
1494161684;13.418;4.619;6.142;5.305;11.688
1494161689;13.402;4.615;6.141;5.306;11.736
1494161694;13.555;4.670;6.133;5.298;11.749
1494161699;13.418;4.620;6.129;5.309;11.950
1494161705;13.406;4.615;6.151;5.311;11.737
1494161710;13.551;4.672;6.137;5.310;11.742
1494161715;13.396;4.609;6.145;5.301;11.950
1494161720;13.403;4.614;6.133;5.307;11.716
1494161725;13.540;4.619;6.142;5.306;11.736
1494161730;13.497;4.671;6.137;5.295;11.932
1494161735;13.404;4.615;6.141;5.311;11.680
1494161740;13.413;4.620;6.139;5.310;11.730
1494161745;13.555;4.672;6.139;5.307;11.733
1494161750;13.403;4.607;6.138;5.297;11.930
1494161755;13.414;4.619;6.140;5.306;11.738
1494161760;13.555;4.663;6.141;5.305;11.759
1494161765;13.376;4.646;6.156;5.295;11.925
1494161770;13.415;4.618;6.139;5.305;11.698
1494161775;13.416;4.620;6.141;5.305;11.730
1494161780;13.533;4.665;6.149;5.298;11.722
1494161785;13.415;4.618;6.144;5.308;11.932
1494161790;13.418;4.621;6.139;5.306;11.731
1494161795;13.555;4.671;6.154;5.309;11.724
1494161800;13.410;4.610;6.148;5.296;11.931
1494161805;13.418;4.621;6.137;5.306;11.750
1494161810;13.551;4.615;6.152;5.310;11.730
1494161815;13.449;4.672;6.138;5.300;11.924
1494161821;13.418;4.622;6.135;5.310;11.698
1494161826;13.417;4.622;6.137;5.309;11.690
1494161831;13.543;4.672;6.136;5.305;11.722
1494161836;13.418;4.613;6.139;5.296;11.942
1494161841;13.418;4.622;6.143;5.319;11.725
1494161846;13.551;4.671;6.142;5.308;11.734
1494161851;13.390;4.651;6.132;5.300;11.954
1494161856;13.418;4.622;6.135;5.307;11.708
1494161861;13.401;4.605;6.141;5.325;11.734
1494161866;13.379;4.657;6.276;5.318;11.838
1494161871;13.400;4.615;6.139;5.308;11.674
1494161876;13.402;4.615;6.140;5.305;11.766
1494161881;13.555;4.670;6.140;5.302;11.734
1494161886;13.418;4.612;6.141;5.295;11.923
1494161891;13.417;4.619;6.144;5.304;11.743
1494161896;13.539;4.640;6.145;5.308;11.730
1494161901;13.386;4.670;6.141;5.297;11.948
1494161906;13.401;4.615;6.140;5.307;11.692
1494161911;13.412;4.620;6.136;5.308;11.737
1494161916;13.555;4.673;6.137;5.298;11.740
1494161921;13.417;4.622;6.136;5.307;11.953
1494161926;13.388;4.614;6.150;5.308;11.713
1494161931;13.550;4.673;6.137;5.306;11.730
1494161937;13.390;4.607;6.140;5.302;11.922
1494161942;13.414;4.620;6.138;5.307;11.739
1494161947;13.555;4.621;6.138;5.305;11.745
1494161952;13.488;4.671;6.134;5.295;11.950
1494161957;13.418;4.617;6.134;5.307;11.701
1494161962;13.402;4.615;6.148;5.305;11.737
1494161967;13.533;4.667;6.132;5.310;11.719
1494161972;13.415;4.612;6.142;5.299;11.939
1494161977;13.418;4.621;6.139;5.305;11.738
1494161982;13.555;4.653;6.138;5.305;11.746
1494161987;13.389;4.667;6.135;5.295;11.948
1494161992;13.400;4.616;6.146;5.304;11.670
1494161997;13.400;4.611;6.143;5.310;11.699
