1494146830;13.593;4.696;6.109;5.309;11.590
1494146835;13.454;4.633;6.132;5.300;11.743
1494146840;13.438;4.637;6.128;5.311;11.556
1494146845;13.589;4.642;6.131;5.310;11.582
1494146850;13.457;4.688;6.122;5.308;11.731
1494146855;13.456;4.642;6.128;5.312;11.551
1494146860;13.458;4.641;6.132;5.307;11.592
1494146865;13.592;4.692;6.129;5.302;11.592
1494146870;13.458;4.629;6.132;5.302;11.734
1494146875;13.456;4.640;6.132;5.310;11.587
1494146880;13.567;4.686;6.118;5.315;11.564
1494146885;13.430;4.656;6.127;5.303;11.745
1494146890;13.459;4.641;6.135;5.311;11.554
1494146895;13.458;4.641;6.128;5.309;11.593
1494146900;13.592;4.689;6.127;5.316;11.542
1494146905;13.456;4.639;6.128;5.310;11.743
1494146910;13.459;4.634;6.153;5.313;11.566
1494146916;13.589;4.691;6.126;5.307;11.582
1494146921;13.433;4.630;6.118;5.299;11.746
1494146926;13.459;4.641;6.121;5.308;11.569
1494146931;13.479;4.642;6.131;5.311;11.569
1494146936;13.574;4.688;6.127;5.301;11.642
1494146941;13.459;4.639;6.121;5.311;11.606
1494146946;13.444;4.638;6.131;5.309;11.581
1494146951;13.593;4.692;6.122;5.311;11.587
1494146956;13.458;4.630;6.135;5.304;11.742
1494146961;13.459;4.639;6.121;5.311;11.583
1494146966;13.573;4.631;6.123;5.309;11.586
1494146971;13.445;4.689;6.131;5.303;11.745
1494146976;13.445;4.632;6.120;5.314;11.544
1494146981;13.456;4.638;6.173;5.327;11.579
1494146986;13.581;4.686;6.131;5.299;11.586
1494146991;13.458;4.637;6.134;5.302;11.746
1494146996;13.441;4.634;6.137;5.315;11.572
1494147001;13.588;4.688;6.119;5.312;11.588
1494147006;13.432;4.643;6.130;5.300;11.741
1494147011;13.458;4.636;6.134;5.308;11.558
1494147016;13.439;4.633;6.133;5.312;11.584
1494147021;13.588;4.688;6.124;5.301;11.599
1494147026;13.437;4.631;6.127;5.311;11.735
1494147032;13.455;4.637;6.115;5.309;11.584
1494147037;13.560;4.684;6.119;5.310;11.556
1494147042;13.450;4.626;6.132;5.301;11.749
1494147047;13.446;4.632;6.131;5.309;11.574
1494147052;13.588;4.636;6.127;5.308;11.588
1494147057;13.473;4.689;6.118;5.300;11.747
1494147062;13.458;4.638;6.130;5.312;11.558
1494147067;13.457;4.632;6.155;5.316;11.574
1494147072;13.588;4.686;6.124;5.305;11.586
1494147077;13.438;4.623;6.126;5.301;11.735
1494147082;13.455;4.637;6.134;5.309;11.593
1494147087;13.592;4.685;6.122;5.309;11.594
1494147092;13.432;4.672;6.121;5.299;11.746
1494147097;13.458;4.636;6.113;5.323;11.538
1494147102;13.453;4.634;6.133;5.308;11.585
1494147107;13.591;4.684;6.208;5.306;11.632
1494147112;13.455;4.634;6.122;5.310;11.744
1494147117;13.457;4.635;6.125;5.306;11.590
1494147122;13.591;4.687;6.123;5.307;11.590
1494147127;13.447;4.626;6.124;5.303;11.742
1494147132;13.443;4.628;6.129;5.311;11.590
1494147137;13.588;4.634;6.130;5.316;11.500
1494147142;13.520;4.683;6.121;5.300;11.741
1494147148;13.458;4.634;6.127;5.311;11.555
1494147153;13.457;4.634;6.120;5.311;11.592
1494147158;13.591;4.685;6.117;5.309;11.596
1494147163;13.443;4.624;6.120;5.306;11.734
1494147168;13.455;4.634;6.126;5.312;11.595
1494147173;13.576;4.669;6.126;5.310;11.576
1494147178;13.431;4.681;6.114;5.302;11.740
1494147183;13.457;4.635;6.115;5.310;11.551
1494147188;13.456;4.636;6.115;5.310;11.591
1494147193;13.570;4.681;6.124;5.308;11.572
1494147198;13.455;4.635;6.121;5.316;11.752
1494147203;13.443;4.628;6.134;5.310;11.579
1494147208;13.587;4.686;6.126;5.309;11.595
1494147213;13.445;4.627;6.126;5.303;11.746
1494147218;13.457;4.637;6.131;5.312;11.585
1494147223;13.538;4.624;6.127;5.316;11.583
1494147228;13.581;4.686;6.123;5.302;11.745
1494147233;13.437;4.629;6.126;5.316;11.584
1494147238;13.454;4.635;6.133;5.312;11.598
1494147243;13.591;4.686;6.123;5.312;11.591
1494147248;13.458;4.624;6.125;5.301;11.743
1494147253;13.457;4.633;6.138;5.315;11.564
1494147258;13.587;4.643;6.116;5.309;11.565
1494147264;13.406;4.678;6.133;5.304;11.741
1494147269;13.454;4.633;6.125;5.309;11.562
1494147274;13.456;4.633;6.118;5.308;11.595
1494147279;13.591;4.686;6.122;5.297;11.595
1494147284;13.457;4.635;6.131;5.302;11.747
1494147289;13.450;4.633;6.122;5.310;11.592
1494147294;13.589;4.680;6.135;5.314;11.562
1494147299;13.427;4.650;6.119;5.301;11.750
1494147304;13.457;4.634;6.126;5.309;11.561
1494147309;13.455;4.635;6.128;5.310;11.600
1494147314;13.590;4.686;6.120;5.304;11.553
1494147319;13.443;4.629;6.133;5.312;11.759
1494147324;13.456;4.633;6.128;5.319;11.540
1494147329;13.587;4.685;6.120;5.312;11.589
1494147334;13.455;4.625;6.124;5.302;11.750
1494147339;13.457;4.634;6.116;5.312;11.573
1494147344;13.590;4.633;6.120;5.309;11.586
1494147349;13.469;4.678;6.126;5.303;11.753
1494147354;13.453;4.634;6.124;5.314;11.569
1494147359;13.438;4.629;6.119;5.309;11.600
1494147364;13.590;4.685;6.132;5.304;11.597
1494147369;13.457;4.629;6.135;5.302;11.748
1494147374;13.457;4.634;6.118;5.310;11.594
1494147379;13.571;4.643;6.124;5.313;11.614
1494147385;13.426;4.682;6.120;5.299;11.758
1494147390;13.440;4.628;6.137;5.311;11.562
1494147395;13.452;4.632;6.125;5.310;11.604
1494147400;13.590;4.684;6.130;5.299;11.607
1494147405;13.457;4.630;6.126;5.299;11.749
1494147410;13.439;4.626;6.134;5.310;11.598
1494147415;13.587;4.656;6.123;5.313;11.590
1494147420;13.409;4.678;6.125;5.302;11.734
1494147425;13.454;4.632;6.114;5.308;11.572
1494147430;13.455;4.633;6.121;5.311;11.598
1494147435;13.589;4.685;6.132;5.310;11.599
1494147440;13.457;4.622;6.154;5.305;11.736
1494147445;13.453;4.631;6.128;5.309;11.571
1494147450;13.569;4.664;6.122;5.311;11.595
1494147455;13.426;4.678;6.124;5.299;11.752
1494147460;13.456;4.633;6.135;5.308;11.565
1494147465;13.454;4.633;6.114;5.310;11.606
1494147470;13.589;4.685;6.121;5.305;11.543
1494147475;13.450;4.632;6.121;5.309;11.751
1494147480;13.456;4.630;6.132;5.311;11.553
1494147485;13.586;4.685;6.126;5.309;11.605
1494147490;13.442;4.623;6.121;5.299;11.755
1494147495;13.456;4.633;6.117;5.306;11.608
1494147501;13.569;4.633;6.133;5.309;11.601
1494147506;13.550;4.681;6.116;5.301;11.752
1494147511;13.456;4.633;6.133;5.310;11.604
1494147516;13.441;4.633;6.114;5.306;11.610
1494147521;13.589;4.685;6.121;5.311;11.607
1494147526;13.456;4.625;6.119;5.299;11.756
1494147531;13.456;4.635;6.132;5.305;11.608
1494147536;13.575;4.659;6.133;5.308;11.599
1494147541;13.426;4.683;6.123;5.299;11.748
1494147546;13.439;4.629;6.120;5.308;11.573
1494147551;13.455;4.637;6.114;5.310;11.609
1494147556;13.589;4.687;6.118;5.299;11.599
1494147561;13.456;4.636;6.135;5.304;11.752
1494147566;13.435;4.629;6.122;5.307;11.596
1494147571;13.586;4.684;6.123;5.305;11.602
1494147576;13.412;4.634;6.127;5.295;11.750
1494147581;13.453;4.635;6.132;5.303;11.599
1494147586;13.429;4.629;6.130;5.309;11.557
1494147591;13.586;4.686;6.119;5.299;11.696
1494147596;13.437;4.632;6.117;5.309;11.759
1494147601;13.452;4.635;6.128;5.308;11.600
