1494121631;13.456;4.635;6.131;5.338;11.618
1494121636;13.466;4.626;6.120;5.349;11.456
1494121641;13.478;4.632;6.125;5.349;11.482
1494121646;13.613;4.683;6.132;5.339;11.624
1494121651;13.483;4.633;6.132;5.348;11.638
1494121656;13.466;4.625;6.123;5.347;11.483
1494121661;13.596;4.678;6.135;5.346;11.487
1494121666;13.469;4.618;6.148;5.337;11.620
1494121671;13.481;4.633;6.133;5.345;11.485
1494121676;13.586;4.634;6.131;5.349;11.477
1494121681;13.614;4.686;6.130;5.341;11.612
1494121686;13.483;4.632;6.145;5.354;11.627
1494121691;13.481;4.634;6.127;5.354;11.506
1494121697;13.597;4.680;6.143;5.348;11.480
1494121702;13.468;4.624;6.119;5.338;11.625
1494121707;13.483;4.635;6.132;5.349;11.478
1494121712;13.543;4.635;6.124;5.349;11.485
1494121717;13.613;4.686;6.135;5.344;11.461
1494121722;13.481;4.634;6.125;5.346;11.632
1494121727;13.465;4.628;6.140;5.348;11.480
1494121732;13.612;4.684;6.121;5.344;11.480
1494121737;13.446;4.617;6.133;5.342;11.609
1494121742;13.481;4.633;6.130;5.350;11.482
1494121747;13.613;4.634;6.121;5.348;11.473
1494121752;13.536;4.680;6.133;5.340;11.625
1494121757;13.480;4.629;6.124;5.348;11.453
1494121762;13.480;4.635;6.125;5.350;11.483
1494121767;13.611;4.678;6.151;5.349;11.470
1494121772;13.481;4.625;6.126;5.341;11.629
1494121777;13.483;4.635;6.127;5.346;11.483
1494121782;13.599;4.630;6.114;5.352;11.474
1494121787;13.454;4.683;6.132;5.337;11.608
1494121792;13.469;4.628;6.123;5.351;11.440
1494121797;13.480;4.633;6.124;5.353;11.447
1494121802;13.612;4.684;6.121;5.351;11.474
1494121808;13.483;4.624;6.121;5.339;11.625
1494121813;13.483;4.634;6.132;5.346;11.482
1494121818;13.613;4.633;6.121;5.348;11.491
1494121823;13.454;4.678;6.127;5.341;11.609
1494121828;13.481;4.631;6.120;5.353;11.423
1494121833;13.468;4.632;6.127;5.351;11.478
1494121838;13.614;4.684;6.126;5.339;11.484
1494121843;13.483;4.634;6.133;5.344;11.621
1494121848;13.482;4.634;6.129;5.348;11.480
1494121853;13.613;4.679;6.151;5.352;11.449
1494121858;13.443;4.665;6.133;5.344;11.621
1494121863;13.466;4.629;6.122;5.350;11.444
1494121868;13.481;4.634;6.132;5.350;11.480
1494121873;13.613;4.684;6.119;5.340;11.482
1494121878;13.483;4.634;6.126;5.352;11.623
1494121883;13.482;4.634;6.133;5.362;11.447
1494121888;13.594;4.679;6.120;5.350;11.454
1494121893;13.437;4.617;6.137;5.341;11.600
1494121898;13.481;4.633;6.123;5.352;11.457
1494121903;13.508;4.633;6.125;5.348;11.475
1494121908;13.613;4.685;6.123;5.342;11.630
1494121913;13.483;4.634;6.133;5.348;11.578
1494121918;13.466;4.632;6.122;5.349;11.473
1494121923;13.608;4.677;6.173;5.354;11.467
1494121929;13.481;4.623;6.127;5.341;11.626
1494121934;13.483;4.634;6.131;5.350;11.484
1494121939;13.613;4.633;6.129;5.347;11.484
1494121944;13.550;4.685;6.134;5.343;11.621
1494121949;13.466;4.626;6.119;5.350;11.445
1494121954;13.468;4.628;6.151;5.354;11.437
1494121959;13.612;4.684;6.133;5.355;11.491
1494121964;13.483;4.624;6.120;5.340;11.621
1494121969;13.482;4.633;6.123;5.349;11.479
1494121974;13.613;4.637;6.133;5.348;11.479
1494121979;13.442;4.675;6.144;5.345;11.607
1494121984;13.481;4.629;6.129;5.350;11.416
1494121989;13.477;4.632;6.129;5.350;11.487
1494121994;13.613;4.682;6.135;5.345;11.482
1494121999;13.483;4.627;6.126;5.337;11.624
1494122004;13.483;4.630;6.120;5.348;11.479
1494122009;13.594;4.662;6.126;5.350;11.459
1494122014;13.455;4.679;6.123;5.339;11.615
1494122019;13.466;4.626;6.124;5.348;11.450
1494122024;13.482;4.631;6.122;5.351;11.480
1494122029;13.613;4.680;6.125;5.340;11.485
1494122034;13.483;4.629;6.129;5.345;11.630
1494122040;13.475;4.618;6.119;5.357;11.481
1494122045;13.612;4.680;6.133;5.349;11.496
1494122050;13.444;4.620;6.132;5.341;11.627
1494122055;13.481;4.631;6.131;5.352;11.454
1494122060;13.477;4.629;6.125;5.348;11.484
1494122065;13.614;4.680;6.127;5.341;11.469
1494122070;13.483;4.629;6.124;5.356;11.609
1494122075;13.481;4.627;6.123;5.348;11.474
1494122080;13.608;4.677;6.134;5.350;11.430
1494122085;13.471;4.618;6.124;5.338;11.618
1494122090;13.483;4.626;6.119;5.347;11.479
1494122095;13.599;4.629;6.131;5.351;11.485
1494122100;13.612;4.681;6.121;5.343;11.579
1494122105;13.475;4.629;6.128;5.353;11.580
1494122110;13.482;4.629;6.135;5.358;11.439
1494122115;13.612;4.679;6.128;5.348;11.492
1494122120;13.483;4.618;6.129;5.343;11.628
1494122125;13.483;4.627;6.127;5.347;11.487
1494122130;13.613;4.629;6.135;5.352;11.477
1494122135;13.503;4.672;6.133;5.337;11.618
1494122140;13.483;4.629;6.128;5.352;11.437
1494122146;13.465;4.621;6.171;5.348;11.467
1494122151;13.612;4.678;6.112;5.348;11.480
1494122156;13.483;4.619;6.126;5.335;11.624
1494122161;13.483;4.629;6.133;5.349;11.478
1494122166;13.602;4.645;6.134;5.348;11.472
1494122171;13.455;4.678;6.113;5.339;11.620
1494122176;13.472;4.622;6.133;5.348;11.479
1494122181;13.471;4.624;6.127;5.347;11.475
1494122186;13.612;4.680;6.124;5.341;11.482
1494122191;13.483;4.621;6.121;5.342;11.623
1494122196;13.468;4.624;6.124;5.352;11.480
1494122201;13.612;4.662;6.126;5.347;11.473
1494122206;13.442;4.671;6.128;5.344;11.615
1494122211;13.481;4.628;6.157;5.350;11.440
1494122216;13.480;4.627;6.131;5.348;11.480
1494122222;13.613;4.678;6.127;5.339;11.486
1494122227;13.472;4.619;6.134;5.363;11.608
1494122232;13.481;4.627;6.129;5.347;11.472
1494122237;13.592;4.671;6.123;5.347;11.466
1494122242;13.459;4.617;6.126;5.340;11.620
1494122247;13.474;4.625;6.131;5.347;11.454
1494122252;13.478;4.628;6.132;5.349;11.475
1494122257;13.613;4.676;6.128;5.347;11.504
1494122262;13.481;4.628;6.121;5.349;11.630
1494122267;13.468;4.624;6.149;5.348;11.457
1494122272;13.612;4.680;6.119;5.349;11.478
1494122277;13.458;4.619;6.137;5.341;11.596
1494122282;13.481;4.629;6.133;5.347;11.452
1494122287;13.474;4.627;6.133;5.346;11.473
1494122292;13.599;4.677;6.128;5.340;11.524
1494122297;13.483;4.628;6.122;5.356;11.599
1494122302;13.466;4.625;6.124;5.348;11.474
1494122307;13.614;4.680;6.123;5.348;11.483
1494122312;13.447;4.617;6.131;5.337;11.616
1494122317;13.483;4.629;6.130;5.345;11.456
1494122322;13.463;4.621;6.133;5.347;11.478
1494122328;13.612;4.678;6.132;5.338;11.567
1494122333;13.466;4.621;6.132;5.350;11.630
1494122338;13.471;4.619;6.131;5.347;11.474
1494122343;13.598;4.672;6.131;5.350;11.452
1494122348;13.457;4.615;6.133;5.340;11.624
1494122353;13.469;4.622;6.129;5.350;11.446
1494122358;13.510;4.626;6.127;5.348;11.482
1494122363;13.613;4.678;6.128;5.341;11.628
1494122368;13.483;4.626;6.127;5.354;11.582
1494122373;13.481;4.627;6.132;5.350;11.427
1494122378;13.608;4.678;6.123;5.348;11.470
1494122383;13.467;4.610;6.134;5.342;11.608
1494122388;13.481;4.627;6.133;5.348;11.477
1494122393;13.584;4.622;6.132;5.349;11.484
1494122398;13.590;4.679;6.118;5.336;11.614
