1494157629;13.553;4.632;6.140;5.305;11.752
1494157634;13.462;4.677;6.139;5.296;11.962
1494157639;13.412;4.630;6.138;5.304;11.768
1494157644;13.415;4.631;6.131;5.300;11.770
1494157649;13.532;4.677;6.145;5.306;11.755
1494157654;13.412;4.622;6.139;5.296;11.968
1494157659;13.416;4.634;6.138;5.304;11.763
1494157664;13.536;4.658;6.132;5.305;11.723
1494157670;13.384;4.677;6.138;5.293;11.978
1494157675;13.416;4.632;6.143;5.303;11.728
1494157680;13.406;4.619;6.141;5.308;11.738
1494157685;13.549;4.682;6.135;5.292;11.765
1494157690;13.416;4.632;6.141;5.304;11.979
1494157695;13.408;4.620;6.136;5.307;11.744
1494157700;13.549;4.682;6.141;5.304;11.762
1494157705;13.389;4.621;6.139;5.292;11.986
1494157710;13.416;4.634;6.136;5.316;11.717
1494157715;13.496;4.632;6.138;5.304;11.762
1494157720;13.529;4.684;6.132;5.297;11.977
1494157725;13.416;4.633;6.155;5.313;11.763
1494157730;13.411;4.632;6.141;5.303;11.769
1494157735;13.553;4.685;6.140;5.307;11.764
1494157740;13.416;4.623;6.141;5.298;11.962
1494157745;13.404;4.633;6.140;5.304;11.768
1494157750;13.553;4.645;6.139;5.302;11.764
1494157755;13.387;4.683;6.138;5.298;11.935
1494157760;13.404;4.631;6.140;5.305;11.725
1494157765;13.414;4.632;6.141;5.303;11.770
1494157770;13.553;4.683;6.131;5.296;11.765
1494157775;13.401;4.629;6.140;5.313;11.965
1494157780;13.412;4.632;6.139;5.307;11.762
1494157785;13.553;4.682;6.136;5.304;11.768
1494157791;13.380;4.615;6.141;5.295;11.975
1494157796;13.410;4.632;6.140;5.304;11.774
1494157801;13.553;4.631;6.138;5.301;11.769
1494157806;13.464;4.676;6.140;5.296;11.980
1494157811;13.412;4.629;6.139;5.302;11.719
1494157816;13.403;4.626;6.145;5.308;11.749
1494157821;13.541;4.678;6.151;5.308;11.757
1494157826;13.413;4.621;6.141;5.297;11.969
1494157831;13.415;4.630;6.138;5.305;11.769
1494157836;13.553;4.673;6.140;5.306;11.767
1494157841;13.387;4.664;6.137;5.297;11.973
1494157846;13.392;4.623;6.143;5.305;11.710
1494157851;13.395;4.622;6.138;5.305;11.751
1494157856;13.549;4.679;6.137;5.299;11.837
1494157861;13.397;4.622;6.143;5.307;11.939
1494157866;13.411;4.626;6.139;5.304;11.773
1494157871;13.553;4.680;6.133;5.306;11.771
1494157876;13.400;4.609;6.138;5.299;11.950
1494157881;13.412;4.626;6.143;5.305;11.768
1494157886;13.553;4.628;6.142;5.307;11.774
1494157891;13.413;4.670;6.155;5.296;11.943
1494157896;13.412;4.626;6.141;5.308;11.725
1494157901;13.415;4.628;6.141;5.306;11.775
1494157907;13.553;4.678;6.145;5.313;11.735
1494157912;13.413;4.623;6.137;5.295;11.972
1494157917;13.415;4.628;6.141;5.306;11.777
1494157922;13.553;4.676;6.166;5.306;11.750
1494157927;13.384;4.649;6.137;5.295;11.971
1494157932;13.416;4.628;6.138;5.302;11.733
1494157937;13.414;4.629;6.138;5.303;11.767
1494157942;13.541;4.680;6.138;5.297;11.757
1494157947;13.415;4.629;6.141;5.306;11.936
1494157952;13.415;4.628;6.137;5.305;11.701
1494157957;13.547;4.681;6.139;5.304;11.780
1494157962;13.416;4.620;6.143;5.298;11.984
1494157967;13.415;4.630;6.140;5.304;11.781
1494157972;13.538;4.625;6.146;5.303;11.769
1494157977;13.392;4.681;6.141;5.296;11.989
1494157982;13.415;4.632;6.142;5.307;11.735
1494157987;13.403;4.626;6.146;5.305;11.782
1494157992;13.550;4.683;6.130;5.298;11.778
1494157997;13.416;4.628;6.141;5.292;11.985
1494158002;13.400;4.628;6.134;5.307;11.766
1494158007;13.549;4.683;6.137;5.305;11.778
1494158012;13.388;4.635;6.127;5.295;11.990
1494158017;13.404;4.626;6.139;5.303;11.752
1494158023;13.404;4.630;6.139;5.300;11.776
1494158028;13.553;4.683;6.135;5.293;11.925
1494158033;13.397;4.627;6.146;5.310;11.951
1494158038;13.411;4.630;6.141;5.306;11.777
1494158043;13.553;4.683;6.136;5.305;11.778
1494158048;13.398;4.613;6.142;5.297;11.963
1494158053;13.412;4.629;6.139;5.302;11.771
1494158058;13.553;4.630;6.138;5.303;11.779
1494158063;13.408;4.668;6.141;5.301;11.944
1494158068;13.412;4.629;6.140;5.307;11.726
1494158073;13.412;4.629;6.141;5.303;11.778
1494158078;13.539;4.669;6.151;5.302;11.753
1494158083;13.412;4.622;6.146;5.298;11.966
1494158088;13.415;4.628;6.142;5.305;11.776
1494158093;13.553;4.678;6.141;5.303;11.776
1494158098;13.384;4.632;6.218;5.301;11.964
1494158103;13.413;4.626;6.140;5.307;11.741
1494158108;13.413;4.625;6.137;5.309;11.735
1494158113;13.549;4.675;6.137;5.297;11.927
1494158118;13.416;4.626;6.145;5.308;11.974
1494158123;13.415;4.626;6.138;5.307;11.801
1494158128;13.553;4.677;6.137;5.311;11.710
1494158133;13.405;4.613;6.140;5.299;11.964
1494158139;13.415;4.625;6.140;5.307;11.719
1494158144;13.539;4.623;6.143;5.306;11.756
1494158149;13.387;4.674;6.136;5.301;11.977
1494158154;13.416;4.622;6.144;5.309;11.742
1494158159;13.415;4.621;6.143;5.306;11.769
1494158164;13.534;4.667;6.139;5.297;11.801
1494158169;13.416;4.620;6.141;5.299;11.988
1494158174;13.396;4.616;6.141;5.309;11.804
1494158179;13.552;4.673;6.144;5.308;11.774
1494158184;13.388;4.635;6.139;5.297;11.976
1494158189;13.416;4.621;6.138;5.304;11.750
1494158194;13.398;4.614;6.131;5.304;11.777
1494158199;13.549;4.673;6.134;5.298;11.815
1494158204;13.397;4.614;6.134;5.309;11.985
1494158209;13.411;4.618;6.143;5.305;11.778
1494158214;13.553;4.670;6.139;5.303;11.782
1494158219;13.416;4.610;6.140;5.298;11.988
1494158224;13.397;4.615;6.133;5.312;11.757
1494158229;13.549;4.617;6.141;5.306;11.779
1494158234;13.385;4.662;6.143;5.296;11.934
1494158239;13.413;4.618;6.139;5.309;11.737
1494158244;13.415;4.621;6.143;5.308;11.775
1494158249;13.553;4.671;6.137;5.300;11.778
1494158255;13.380;4.607;6.159;5.297;11.941
1494158260;13.412;4.617;6.140;5.308;11.782
1494158265;13.531;4.662;6.146;5.309;11.763
1494158270;13.384;4.640;6.139;5.301;11.978
1494158275;13.416;4.619;6.139;5.306;11.740
1494158280;13.414;4.620;6.136;5.308;11.778
1494158285;13.552;4.663;6.155;5.304;11.762
1494158290;13.412;4.617;6.146;5.308;11.970
1494158295;13.416;4.617;6.160;5.313;11.745
1494158300;13.550;4.669;6.141;5.304;11.770
1494158305;13.401;4.607;6.141;5.298;11.977
1494158310;13.416;4.619;6.138;5.308;11.776
1494158315;13.553;4.619;6.147;5.321;11.761
1494158320;13.487;4.668;6.133;5.298;11.969
1494158325;13.416;4.620;6.140;5.310;11.680
1494158330;13.408;4.620;6.141;5.309;11.778
1494158335;13.553;4.672;6.136;5.311;11.778
1494158340;13.416;4.611;6.131;5.299;11.986
1494158345;13.416;4.621;6.141;5.308;11.755
1494158350;13.535;4.644;6.143;5.309;11.775
1494158355;13.387;4.673;6.140;5.301;11.981
1494158360;13.397;4.617;6.135;5.306;11.745
1494158365;13.411;4.623;6.141;5.309;11.776
1494158371;13.551;4.676;6.141;5.301;11.772
1494158376;13.416;4.623;6.142;5.311;11.977
1494158381;13.397;4.617;6.139;5.307;11.778
1494158386;13.550;4.677;6.130;5.308;11.774
1494158391;13.373;4.607;6.144;5.302;11.948
1494158396;13.413;4.623;6.144;5.305;11.771
1494158401;13.541;4.625;6.138;5.305;11.776
