1494150431;13.439;4.636;6.122;5.302;11.673
1494150436;13.577;4.636;6.125;5.300;11.674
1494150441;13.430;4.688;6.132;5.291;11.812
1494150446;13.443;4.638;6.144;5.324;11.607
1494150451;13.438;4.636;6.128;5.303;11.663
1494150456;13.551;4.682;6.133;5.291;11.663
1494150461;13.439;4.636;6.129;5.298;11.816
1494150467;13.442;4.638;6.125;5.303;11.679
1494150472;13.577;4.688;6.140;5.302;11.672
1494150477;13.415;4.627;6.124;5.293;11.787
1494150482;13.426;4.636;6.139;5.300;11.648
1494150487;13.462;4.625;6.127;5.305;11.654
1494150492;13.573;4.689;6.124;5.292;11.750
1494150497;13.442;4.639;6.131;5.303;11.839
1494150502;13.442;4.640;6.130;5.304;11.669
1494150507;13.576;4.691;6.122;5.303;11.666
1494150512;13.424;4.622;6.137;5.294;11.817
1494150517;13.438;4.638;6.134;5.316;11.658
1494150522;13.573;4.652;6.127;5.303;11.661
1494150527;13.414;4.689;6.123;5.291;11.822
1494150532;13.442;4.639;6.131;5.299;11.643
1494150537;13.441;4.638;6.120;5.301;11.673
1494150542;13.559;4.684;6.130;5.297;11.635
1494150547;13.438;4.637;6.126;5.302;11.799
1494150552;13.427;4.636;6.134;5.302;11.682
1494150557;13.577;4.690;6.118;5.299;11.692
1494150562;13.417;4.628;6.124;5.289;11.826
1494150567;13.442;4.638;6.137;5.297;11.697
1494150572;13.514;4.631;6.132;5.303;11.630
1494150577;13.556;4.688;6.128;5.291;11.826
1494150583;13.426;4.632;6.131;5.302;11.686
1494150588;13.438;4.638;6.122;5.301;11.587
1494150593;13.561;4.682;6.134;5.299;11.658
1494150598;13.439;4.626;6.129;5.288;11.829
1494150603;13.424;4.629;6.125;5.297;11.645
1494150608;13.573;4.656;6.132;5.295;11.695
1494150613;13.414;4.687;6.125;5.289;11.824
1494150618;13.442;4.637;6.136;5.298;11.653
1494150623;13.406;4.629;6.139;5.301;11.631
1494150628;13.573;4.686;6.124;5.286;11.686
1494150633;13.441;4.635;6.151;5.303;11.812
1494150638;13.437;4.635;6.121;5.296;11.661
1494150643;13.542;4.671;6.202;5.302;11.655
1494150648;13.426;4.626;6.131;5.290;11.825
1494150653;13.441;4.633;6.149;5.302;11.637
1494150658;13.573;4.635;6.135;5.297;11.673
1494150663;13.466;4.683;6.131;5.289;11.863
1494150668;13.438;4.636;6.137;5.299;11.645
1494150673;13.441;4.636;6.122;5.301;11.541
1494150678;13.572;4.686;6.125;5.299;11.686
1494150683;13.436;4.626;6.127;5.291;11.811
1494150688;13.437;4.635;6.123;5.295;11.684
1494150693;13.576;4.671;6.137;5.295;11.707
1494150699;13.414;4.634;6.132;5.290;11.829
1494150704;13.441;4.637;6.134;5.298;11.706
1494150709;13.561;4.627;6.128;5.298;11.688
1494150714;13.413;4.686;6.130;5.289;11.830
1494150719;13.426;4.629;6.123;5.297;11.658
1494150724;13.439;4.635;6.120;5.298;11.712
1494150729;13.576;4.686;6.123;5.286;11.683
1494150734;13.441;4.635;6.132;5.295;11.826
1494150739;13.426;4.630;6.136;5.297;11.681
1494150744;13.572;4.686;6.119;5.296;11.705
1494150749;13.396;4.617;6.125;5.286;11.835
1494150754;13.437;4.634;6.127;5.296;11.680
1494150759;13.442;4.637;6.122;5.298;11.673
1494150764;13.575;4.688;6.130;5.286;11.867
1494150769;13.423;4.630;6.136;5.300;11.732
1494150774;13.437;4.636;6.124;5.297;11.711
1494150779;13.558;4.682;6.130;5.297;11.669
1494150784;13.438;4.627;6.129;5.289;11.835
1494150789;13.440;4.638;6.124;5.297;11.702
1494150794;13.575;4.637;6.128;5.296;11.687
1494150799;13.413;4.687;6.189;5.290;11.797
1494150804;13.437;4.638;6.132;5.295;11.649
1494150809;13.419;4.630;6.130;5.299;11.672
1494150814;13.572;4.691;6.128;5.290;11.705
1494150820;13.440;4.640;6.121;5.299;11.830
1494150825;13.440;4.641;6.128;5.298;11.705
1494150830;13.575;4.693;6.136;5.302;11.591
1494150835;13.406;4.628;6.131;5.289;11.832
1494150840;13.440;4.638;6.137;5.299;11.663
1494150845;13.497;4.637;6.127;5.296;11.693
1494150850;13.575;4.689;6.126;5.286;11.766
1494150855;13.441;4.639;6.128;5.298;11.846
1494150860;13.439;4.639;6.131;5.298;11.684
1494150865;13.557;4.686;6.117;5.299;11.701
1494150870;13.441;4.629;6.132;5.294;11.779
1494150875;13.428;4.638;6.137;5.299;11.695
1494150880;13.575;4.638;6.137;5.297;11.702
1494150885;13.412;4.690;6.126;5.289;11.834
1494150890;13.441;4.639;6.123;5.298;11.659
1494150895;13.436;4.637;6.126;5.309;11.662
1494150900;13.569;4.689;6.122;5.289;11.680
1494150905;13.426;4.634;6.124;5.297;11.835
1494150910;13.439;4.640;6.127;5.299;11.705
1494150915;13.575;4.690;6.133;5.297;11.707
1494150920;13.413;4.628;6.123;5.288;11.839
1494150925;13.440;4.638;6.138;5.296;11.695
1494150931;13.470;4.632;6.137;5.297;11.691
1494150936;13.557;4.683;6.135;5.291;11.837
1494150941;13.436;4.639;6.130;5.300;11.778
1494150946;13.439;4.639;6.131;5.296;11.710
1494150951;13.575;4.691;6.134;5.293;11.709
1494150956;13.440;4.629;6.135;5.288;11.839
1494150961;13.425;4.633;6.135;5.297;11.706
1494150966;13.559;4.632;6.139;5.296;11.687
1494150971;13.408;4.690;6.134;5.289;11.834
1494150976;13.440;4.639;6.129;5.297;11.668
1494150981;13.438;4.638;6.137;5.293;11.707
1494150986;13.574;4.689;6.133;5.284;11.702
1494150991;13.422;4.631;6.138;5.298;11.803
1494150996;13.424;4.632;6.126;5.295;11.696
1494151001;13.571;4.689;6.125;5.293;11.710
1494151006;13.413;4.627;6.124;5.284;11.840
1494151011;13.440;4.638;6.121;5.294;11.695
1494151016;13.501;4.638;6.126;5.297;11.710
1494151021;13.553;4.681;6.136;5.289;11.785
1494151026;13.401;4.630;6.126;5.298;11.828
1494151031;13.435;4.636;6.123;5.297;11.711
1494151036;13.574;4.688;6.130;5.296;11.708
1494151042;13.440;4.626;6.140;5.287;11.839
1494151047;13.440;4.634;6.122;5.292;11.711
1494151052;13.567;4.628;6.135;5.298;11.680
1494151057;13.404;4.674;6.130;5.292;11.829
1494151062;13.421;4.630;6.127;5.298;11.643
1494151067;13.430;4.634;6.124;5.319;11.663
1494151072;13.528;4.679;6.202;5.288;11.706
1494151077;13.428;4.630;6.128;5.310;11.815
1494151082;13.435;4.633;6.160;5.303;11.672
1494151087;13.571;4.685;6.146;5.299;11.663
1494151092;13.409;4.640;6.131;5.285;11.838
1494151097;13.440;4.635;6.138;5.292;11.698
1494151102;13.434;4.636;6.133;5.293;11.711
1494151107;13.557;4.681;6.139;5.286;11.782
1494151112;13.436;4.636;6.130;5.300;11.814
1494151117;13.430;4.635;6.131;5.302;11.660
1494151122;13.571;4.686;6.132;5.294;11.711
1494151127;13.439;4.625;6.132;5.285;11.847
1494151132;13.439;4.636;6.133;5.293;11.710
1494151137;13.557;4.631;6.136;5.297;11.684
1494151142;13.407;4.687;6.128;5.287;11.842
1494151147;13.424;4.632;6.125;5.297;11.656
1494151152;13.423;4.636;6.123;5.295;11.709
1494151158;13.574;4.689;6.122;5.281;11.716
1494151163;13.439;4.637;6.121;5.289;11.850
1494151168;13.421;4.632;6.128;5.295;11.686
1494151173;13.571;4.688;6.133;5.295;11.710
1494151178;13.394;4.622;6.131;5.286;11.827
1494151183;13.424;4.634;6.131;5.297;11.702
1494151188;13.520;4.638;6.125;5.294;11.710
1494151193;13.534;4.676;6.119;5.292;11.821
1494151198;13.424;4.632;6.134;5.298;11.643
