1494179227;13.417;4.604;6.137;5.316;11.903
1494179233;13.406;4.608;6.141;5.326;11.705
1494179238;13.554;4.613;6.138;5.326;11.737
1494179243;13.437;4.665;6.138;5.315;11.928
1494179248;13.405;4.608;6.150;5.326;11.703
1494179253;13.417;4.612;6.142;5.321;11.734
1494179258;13.557;4.665;6.133;5.316;11.736
1494179263;13.386;4.607;6.140;5.319;11.906
1494179268;13.417;4.613;6.141;5.324;11.742
1494179273;13.557;4.665;6.137;5.321;11.739
1494179278;13.367;4.606;6.146;5.315;11.895
1494179283;13.418;4.614;6.137;5.325;11.706
1494179288;13.413;4.616;6.147;5.326;11.734
1494179293;13.557;4.660;6.163;5.319;11.897
1494179298;13.418;4.613;6.140;5.326;11.807
1494179303;13.421;4.613;6.135;5.324;11.733
1494179308;13.555;4.659;6.173;5.328;11.713
1494179313;13.418;4.602;6.149;5.317;11.914
1494179318;13.421;4.613;6.141;5.325;11.733
1494179323;13.558;4.610;6.144;5.339;11.709
1494179328;13.389;4.662;6.138;5.317;11.916
1494179333;13.421;4.614;6.138;5.326;11.694
1494179338;13.420;4.614;6.144;5.336;11.709
1494179344;13.555;4.664;6.141;5.320;11.723
1494179349;13.421;4.614;6.140;5.329;11.919
1494179354;13.421;4.613;6.143;5.328;11.717
1494179359;13.544;4.662;6.136;5.327;11.722
1494179364;13.399;4.603;6.139;5.317;11.927
1494179369;13.421;4.613;6.143;5.323;11.718
1494179374;13.543;4.611;6.142;5.324;11.733
1494179379;13.475;4.663;6.143;5.315;11.926
1494179384;13.422;4.614;6.147;5.325;11.772
1494179389;13.406;4.609;6.144;5.325;11.720
1494179394;13.555;4.666;6.139;5.323;11.735
1494179399;13.421;4.609;6.146;5.317;11.925
1494179404;13.407;4.610;6.137;5.327;11.743
1494179409;13.555;4.609;6.145;5.325;11.735
1494179414;13.393;4.663;6.140;5.314;11.919
1494179419;13.405;4.607;6.131;5.324;11.683
1494179424;13.417;4.612;6.138;5.326;11.737
1494179429;13.558;4.665;6.143;5.319;11.731
1494179434;13.410;4.610;6.141;5.331;11.906
1494179439;13.418;4.612;6.144;5.327;11.736
1494179444;13.558;4.664;6.140;5.326;11.735
1494179449;13.375;4.598;6.138;5.318;11.901
1494179454;13.418;4.613;6.138;5.344;11.731
1494179460;13.500;4.608;6.149;5.329;11.719
1494179465;13.519;4.659;6.142;5.318;11.902
1494179470;13.419;4.612;6.141;5.329;11.846
1494179475;13.421;4.613;6.142;5.327;11.743
1494179480;13.558;4.664;6.131;5.326;11.736
1494179485;13.422;4.602;6.145;5.316;11.922
1494179490;13.402;4.606;6.142;5.326;11.704
1494179495;13.534;4.627;6.139;5.330;11.705
1494179500;13.390;4.663;6.135;5.316;11.914
1494179505;13.381;4.609;6.149;5.331;11.680
1494179510;13.417;4.613;6.137;5.329;11.730
1494179515;13.558;4.665;6.132;5.317;11.729
1494179520;13.405;4.607;6.154;5.330;11.914
1494179525;13.418;4.613;6.140;5.327;11.722
1494179530;13.558;4.666;6.141;5.325;11.733
1494179535;13.393;4.597;6.149;5.320;11.902
1494179540;13.418;4.613;6.126;5.328;11.722
1494179545;13.520;4.616;6.134;5.330;11.733
1494179550;13.545;4.664;6.200;5.323;11.893
1494179555;13.419;4.614;6.142;5.329;11.692
1494179560;13.421;4.616;6.122;5.326;11.740
1494179565;13.559;4.666;6.138;5.338;11.707
1494179570;13.419;4.604;6.143;5.315;11.922
1494179575;13.422;4.615;6.145;5.324;11.735
1494179581;13.559;4.651;6.144;5.326;11.651
1494179586;13.384;4.664;6.139;5.318;11.916
1494179591;13.422;4.617;6.133;5.326;11.700
1494179596;13.421;4.617;6.136;5.327;11.731
1494179601;13.546;4.667;6.139;5.317;11.707
1494179606;13.422;4.616;6.137;5.326;11.923
1494179611;13.422;4.616;6.145;5.323;11.728
1494179616;13.544;4.663;6.140;5.324;11.724
1494179621;13.409;4.606;6.138;5.316;11.926
1494179626;13.422;4.616;6.145;5.323;11.733
1494179631;13.545;4.612;6.140;5.323;11.735
1494179636;13.465;4.667;6.132;5.317;11.917
1494179641;13.422;4.617;6.146;5.329;11.696
1494179646;13.407;4.611;6.140;5.329;11.721
1494179651;13.555;4.666;6.137;5.324;11.732
1494179656;13.422;4.609;6.143;5.315;11.913
1494179661;13.405;4.610;6.146;5.326;11.721
1494179666;13.556;4.662;6.140;5.327;11.732
1494179671;13.394;4.650;6.137;5.316;11.917
1494179676;13.408;4.611;6.141;5.328;11.658
1494179681;13.417;4.614;6.138;5.326;11.734
1494179686;13.559;4.666;6.135;5.316;11.810
1494179691;13.406;4.609;6.149;5.327;11.908
1494179697;13.418;4.613;6.140;5.324;11.744
1494179702;13.551;4.662;6.146;5.328;11.702
1494179707;13.381;4.600;6.154;5.318;11.889
1494179712;13.419;4.615;6.144;5.326;11.725
1494179717;13.559;4.616;6.145;5.326;11.736
1494179722;13.441;4.665;6.215;5.321;11.897
1494179727;13.419;4.615;6.137;5.328;11.691
1494179732;13.421;4.616;6.135;5.326;11.737
1494179737;13.559;4.664;6.222;5.323;11.709
1494179742;13.419;4.607;6.141;5.318;11.914
1494179747;13.422;4.616;6.141;5.327;11.729
1494179752;13.559;4.651;6.136;5.328;11.660
1494179757;13.391;4.658;6.142;5.314;11.906
1494179762;13.421;4.614;6.143;5.324;11.692
1494179767;13.420;4.614;6.144;5.329;11.688
1494179772;13.555;4.665;6.135;5.317;11.702
1494179777;13.422;4.616;6.145;5.329;11.918
1494179782;13.422;4.617;6.145;5.327;11.742
1494179787;13.546;4.663;6.138;5.328;11.731
1494179792;13.423;4.605;6.141;5.318;11.918
1494179797;13.422;4.616;6.134;5.326;11.726
1494179802;13.547;4.611;6.143;5.326;11.750
1494179807;13.393;4.665;6.131;5.316;11.915
1494179813;13.422;4.615;6.145;5.326;11.693
1494179818;13.410;4.611;6.146;5.327;11.726
1494179823;13.556;4.667;6.137;5.317;11.735
1494179828;13.423;4.616;6.136;5.324;11.917
1494179833;13.411;4.610;6.137;5.329;11.721
1494179838;13.556;4.665;6.139;5.326;11.725
1494179843;13.395;4.626;6.134;5.317;11.921
1494179848;13.408;4.611;6.146;5.331;11.688
1494179853;13.423;4.616;6.136;5.329;11.726
1494179858;13.559;4.667;6.133;5.320;11.804
1494179863;13.409;4.611;6.140;5.332;11.901
1494179868;13.419;4.614;6.130;5.327;11.730
1494179873;13.559;4.666;6.139;5.329;11.721
1494179878;13.385;4.600;6.141;5.324;11.883
1494179883;13.419;4.616;6.136;5.328;11.735
1494179888;13.559;4.616;6.121;5.327;11.725
1494179893;13.359;4.662;6.163;5.321;11.885
1494179898;13.420;4.616;6.137;5.332;11.677
1494179903;13.422;4.618;6.143;5.332;11.723
1494179908;13.558;4.663;6.151;5.320;11.707
1494179913;13.420;4.615;6.141;5.323;11.905
1494179918;13.423;4.617;6.137;5.327;11.718
1494179924;13.557;4.662;6.147;5.333;11.705
1494179929;13.392;4.613;6.132;5.322;11.908
1494179934;13.423;4.617;6.133;5.329;11.689
1494179939;13.464;4.619;6.143;5.343;11.702
1494179944;13.556;4.668;6.138;5.319;11.819
1494179949;13.423;4.619;6.141;5.330;11.724
1494179954;13.422;4.619;6.153;5.340;11.697
1494179959;13.556;4.669;6.135;5.329;11.712
1494179964;13.423;4.607;6.150;5.318;11.914
1494179969;13.423;4.619;6.133;5.329;11.699
1494179974;13.545;4.616;6.141;5.328;11.719
1494179979;13.394;4.670;6.143;5.317;11.914
1494179984;13.423;4.620;6.136;5.328;11.674
1494179989;13.410;4.616;6.143;5.327;11.718
1494179994;13.559;4.670;6.141;5.320;11.721
1494179999;13.423;4.619;6.140;5.328;11.915
