1494200831;13.475;4.631;6.119;5.348;11.460
1494200836;13.484;4.630;6.130;5.353;11.474
1494200841;13.613;4.680;6.131;5.337;11.469
1494200846;13.486;4.632;6.122;5.355;11.632
1494200851;13.486;4.631;6.122;5.351;11.399
1494200856;13.605;4.680;6.127;5.348;11.493
1494200861;13.461;4.621;6.133;5.342;11.635
1494200866;13.486;4.629;6.128;5.351;11.392
1494200871;13.518;4.630;6.127;5.349;11.490
1494200876;13.615;4.683;6.124;5.341;11.528
1494200882;13.486;4.630;6.127;5.350;11.625
1494200887;13.472;4.626;6.130;5.347;11.483
1494200892;13.616;4.683;6.126;5.352;11.495
1494200897;13.471;4.620;6.125;5.340;11.629
1494200902;13.476;4.627;6.133;5.348;11.485
1494200907;13.571;4.631;6.126;5.350;11.496
1494200912;13.617;4.681;6.124;5.339;11.547
1494200917;13.472;4.626;6.131;5.350;11.605
1494200922;13.482;4.629;6.130;5.347;11.494
1494200927;13.617;4.683;6.120;5.350;11.488
1494200932;13.459;4.616;6.147;5.340;11.626
1494200937;13.483;4.629;6.124;5.348;11.484
1494200942;13.543;4.631;6.135;5.348;11.497
1494200947;13.600;4.677;6.132;5.342;11.604
1494200952;13.483;4.629;6.133;5.349;11.609
1494200957;13.486;4.631;6.131;5.348;11.489
1494200962;13.600;4.678;6.116;5.353;11.461
1494200967;13.473;4.618;6.133;5.337;11.634
1494200972;13.487;4.631;6.129;5.348;11.482
1494200977;13.545;4.624;6.129;5.349;11.504
1494200982;13.613;4.681;6.109;5.342;11.622
1494200987;13.486;4.632;6.122;5.348;11.566
1494200992;13.452;4.626;6.128;5.350;11.459
1494200998;13.613;4.682;6.134;5.350;11.486
1494201003;13.487;4.622;6.125;5.340;11.636
1494201008;13.486;4.628;6.164;5.352;11.479
1494201013;13.613;4.628;6.121;5.348;11.493
1494201018;13.552;4.681;6.128;5.341;11.629
1494201023;13.487;4.629;6.124;5.374;11.483
1494201028;13.483;4.627;6.120;5.349;11.490
1494201033;13.617;4.679;6.132;5.349;11.500
1494201038;13.487;4.619;6.136;5.344;11.574
1494201043;13.482;4.629;6.134;5.349;11.481
1494201048;13.617;4.628;6.137;5.349;11.492
1494201053;13.470;4.678;6.122;5.339;11.616
1494201058;13.475;4.628;6.136;5.353;11.463
1494201063;13.486;4.630;6.132;5.348;11.496
1494201068;13.617;4.681;6.125;5.348;11.492
1494201073;13.470;4.614;6.137;5.341;11.623
1494201078;13.486;4.632;6.121;5.350;11.489
1494201083;13.617;4.630;6.122;5.348;11.496
1494201088;13.483;4.678;6.121;5.342;11.625
1494201093;13.483;4.632;6.130;5.350;11.428
1494201098;13.475;4.626;6.132;5.351;11.502
1494201103;13.604;4.676;6.135;5.347;11.487
1494201108;13.484;4.618;6.123;5.342;11.625
1494201114;13.487;4.629;6.124;5.350;11.495
1494201119;13.617;4.627;6.120;5.346;11.495
1494201124;13.585;4.681;6.126;5.338;11.624
1494201129;13.470;4.624;6.140;5.355;11.447
1494201134;13.469;4.624;6.131;5.351;11.478
1494201139;13.614;4.678;6.131;5.345;11.491
1494201144;13.450;4.614;6.146;5.344;11.596
1494201149;13.483;4.629;6.119;5.348;11.491
1494201154;13.617;4.629;6.122;5.346;11.490
1494201159;13.500;4.668;6.164;5.345;11.618
1494201164;13.484;4.629;6.120;5.349;11.458
1494201169;13.478;4.630;6.121;5.348;11.491
1494201174;13.615;4.674;6.140;5.353;11.489
1494201179;13.484;4.618;6.130;5.339;11.621
1494201184;13.487;4.629;6.127;5.348;11.484
1494201189;13.617;4.627;6.128;5.354;11.459
1494201194;13.457;4.676;6.120;5.337;11.616
1494201199;13.483;4.628;6.124;5.351;11.463
1494201204;13.485;4.627;6.124;5.360;11.467
1494201209;13.614;4.678;6.134;5.343;11.477
1494201214;13.487;4.619;6.131;5.341;11.619
1494201219;13.487;4.626;6.131;5.348;11.372
1494201224;13.609;4.637;6.118;5.349;11.482
1494201230;13.460;4.679;6.121;5.337;11.622
1494201235;13.487;4.628;6.121;5.348;11.452
1494201240;13.472;4.628;6.125;5.348;11.480
1494201245;13.612;4.680;6.123;5.340;11.483
1494201250;13.487;4.626;6.127;5.336;11.611
1494201255;13.472;4.628;6.122;5.349;11.477
1494201260;13.609;4.673;6.121;5.346;11.477
1494201265;13.461;4.682;6.133;5.340;11.621
1494201270;13.473;4.625;6.120;5.346;11.457
1494201275;13.483;4.630;6.124;5.348;11.476
1494201280;13.617;4.682;6.131;5.341;11.477
1494201285;13.477;4.626;6.136;5.347;11.610
1494201290;13.483;4.631;6.129;5.350;11.480
1494201295;13.617;4.683;6.133;5.347;11.480
1494201300;13.447;4.636;6.126;5.339;11.600
1494201305;13.484;4.632;6.127;5.349;11.449
1494201310;13.479;4.633;6.121;5.348;11.471
1494201315;13.600;4.679;6.136;5.339;11.505
1494201320;13.484;4.632;6.124;5.350;11.617
1494201325;13.487;4.634;6.130;5.350;11.476
1494201330;13.599;4.679;6.106;5.347;11.454
1494201335;13.459;4.623;6.135;5.340;11.605
1494201340;13.487;4.636;6.123;5.348;11.443
1494201346;13.474;4.632;6.123;5.353;11.464
1494201351;13.614;4.685;6.119;5.338;11.579
1494201356;13.487;4.636;6.123;5.350;11.613
1494201361;13.480;4.626;6.121;5.355;11.463
1494201366;13.614;4.686;6.115;5.345;11.467
1494201371;13.474;4.626;6.131;5.339;11.608
1494201376;13.487;4.633;6.161;5.354;11.458
1494201381;13.611;4.634;6.122;5.346;11.468
1494201386;13.618;4.687;6.123;5.339;11.610
1494201391;13.487;4.636;6.124;5.356;11.616
1494201396;13.483;4.635;6.122;5.348;11.463
1494201401;13.617;4.688;6.128;5.350;11.470
1494201406;13.487;4.626;6.130;5.343;11.561
1494201411;13.481;4.635;6.131;5.348;11.464
1494201416;13.617;4.636;6.131;5.350;11.465
1494201421;13.557;4.685;6.131;5.339;11.573
1494201426;13.476;4.635;6.131;5.349;11.501
1494201431;13.487;4.634;6.120;5.350;11.469
1494201436;13.617;4.684;6.128;5.348;11.462
1494201441;13.474;4.621;6.123;5.341;11.603
1494201446;13.487;4.634;6.126;5.349;11.463
1494201451;13.617;4.632;6.129;5.346;11.461
1494201456;13.450;4.679;6.125;5.340;11.604
1494201462;13.485;4.634;6.131;5.349;11.440
1494201467;13.486;4.633;6.128;5.346;11.466
1494201472;13.606;4.679;6.144;5.346;11.457
1494201477;13.484;4.624;6.125;5.339;11.607
1494201482;13.487;4.634;6.123;5.346;11.465
1494201487;13.606;4.642;6.124;5.351;11.470
1494201492;13.458;4.682;6.131;5.339;11.611
1494201497;13.487;4.634;6.119;5.346;11.441
1494201502;13.469;4.630;6.125;5.350;11.439
1494201507;13.614;4.683;6.118;5.335;11.466
1494201512;13.487;4.632;6.130;5.335;11.609
1494201517;13.473;4.629;6.117;5.350;11.454
1494201522;13.614;4.682;6.132;5.348;11.466
1494201527;13.461;4.671;6.122;5.338;11.607
1494201532;13.465;4.628;6.117;5.351;11.411
1494201537;13.483;4.631;6.128;5.348;11.458
1494201542;13.618;4.683;6.131;5.338;11.467
1494201547;13.479;4.619;6.137;5.351;11.606
1494201552;13.484;4.633;6.128;5.348;11.458
1494201557;13.618;4.686;6.118;5.347;11.470
1494201562;13.461;4.652;6.181;5.344;11.574
1494201567;13.484;4.632;6.123;5.346;11.434
1494201572;13.486;4.635;6.127;5.347;11.464
1494201578;13.618;4.685;6.158;5.346;11.439
1494201583;13.485;4.634;6.134;5.343;11.603
1494201588;13.487;4.636;6.130;5.347;11.462
1494201593;13.618;4.688;6.127;5.360;11.401
1494201598;13.459;4.663;6.130;5.339;11.606
