1494125227;13.484;4.633;6.129;5.350;11.473
1494125233;13.482;4.632;6.120;5.349;11.516
1494125238;13.597;4.672;6.134;5.344;11.473
1494125243;13.482;4.632;6.124;5.356;11.638
1494125248;13.483;4.633;6.135;5.349;11.505
1494125253;13.614;4.685;6.124;5.348;11.499
1494125258;13.466;4.624;6.130;5.342;11.643
1494125263;13.484;4.634;6.128;5.353;11.505
1494125268;13.578;4.629;6.148;5.351;11.466
1494125273;13.613;4.682;6.124;5.339;11.640
1494125278;13.484;4.633;6.137;5.349;11.651
1494125283;13.483;4.632;6.122;5.348;11.507
1494125288;13.614;4.684;6.122;5.348;11.503
1494125293;13.484;4.624;6.136;5.342;11.644
1494125298;13.484;4.632;6.122;5.353;11.443
1494125303;13.600;4.632;6.133;5.347;11.502
1494125308;13.491;4.684;6.135;5.337;11.644
1494125313;13.484;4.633;6.129;5.350;11.480
1494125318;13.483;4.634;6.124;5.349;11.498
1494125323;13.614;4.686;6.133;5.344;11.502
1494125328;13.484;4.630;6.134;5.342;11.640
1494125333;13.468;4.630;6.123;5.351;11.497
1494125338;13.615;4.678;6.133;5.349;11.501
1494125343;13.415;4.665;6.197;5.350;11.621
1494125349;13.483;4.635;6.126;5.347;11.466
1494125354;13.483;4.635;6.130;5.348;11.503
1494125359;13.614;4.686;6.127;5.340;11.497
1494125364;13.473;4.631;6.123;5.351;11.634
1494125369;13.482;4.635;6.134;5.351;11.504
1494125374;13.615;4.685;6.132;5.348;11.502
1494125379;13.448;4.638;6.120;5.340;11.640
1494125384;13.484;4.636;6.131;5.350;11.467
1494125389;13.482;4.637;6.131;5.352;11.498
1494125394;13.601;4.682;6.149;5.346;11.463
1494125399;13.468;4.631;6.132;5.353;11.613
1494125404;13.470;4.630;6.126;5.350;11.502
1494125409;13.601;4.680;6.132;5.349;11.497
1494125414;13.456;4.684;6.129;5.339;11.641
1494125419;13.484;4.635;6.122;5.346;11.477
1494125424;13.483;4.635;6.135;5.350;11.501
1494125429;13.614;4.688;6.133;5.338;11.498
1494125434;13.468;4.628;6.127;5.343;11.632
1494125439;13.468;4.628;6.143;5.348;11.491
1494125444;13.613;4.685;6.129;5.350;11.506
1494125449;13.458;4.670;6.126;5.339;11.642
1494125454;13.482;4.637;6.130;5.353;11.480
1494125459;13.481;4.637;6.129;5.352;11.512
1494125465;13.597;4.682;6.150;5.346;11.492
1494125470;13.465;4.630;6.126;5.358;11.633
1494125475;13.482;4.636;6.134;5.348;11.504
1494125480;13.615;4.689;6.126;5.349;11.504
1494125485;13.461;4.628;6.135;5.344;11.585
1494125490;13.482;4.635;6.128;5.350;11.477
1494125495;13.504;4.628;6.127;5.350;11.491
1494125500;13.588;4.681;6.151;5.343;11.627
1494125505;13.482;4.637;6.132;5.351;11.649
1494125510;13.484;4.637;6.135;5.350;11.502
1494125515;13.614;4.689;6.130;5.352;11.503
1494125520;13.473;4.627;6.136;5.344;11.637
1494125525;13.484;4.631;6.119;5.355;11.447
1494125530;13.568;4.630;6.128;5.352;11.454
1494125535;13.603;4.682;6.137;5.340;11.637
1494125540;13.483;4.637;6.123;5.353;11.542
1494125545;13.483;4.639;6.122;5.352;11.501
1494125550;13.614;4.689;6.117;5.354;11.497
1494125555;13.484;4.628;6.128;5.349;11.607
1494125560;13.482;4.637;6.124;5.351;11.499
1494125565;13.598;4.629;6.134;5.350;11.494
1494125570;13.456;4.686;6.121;5.341;11.641
1494125575;13.484;4.636;6.131;5.352;11.474
1494125581;13.483;4.636;6.135;5.350;11.494
1494125586;13.614;4.687;6.120;5.345;11.495
1494125591;13.468;4.625;6.124;5.342;11.635
1494125596;13.467;4.630;6.133;5.356;11.469
1494125601;13.613;4.680;6.137;5.353;11.500
1494125606;13.458;4.685;6.124;5.341;11.637
1494125611;13.484;4.635;6.130;5.350;11.477
1494125616;13.483;4.636;6.129;5.353;11.506
1494125621;13.600;4.681;6.140;5.346;11.468
1494125626;13.455;4.628;6.128;5.352;11.632
1494125631;13.482;4.633;6.132;5.351;11.497
1494125636;13.615;4.685;6.136;5.351;11.505
1494125641;13.459;4.651;6.132;5.342;11.640
1494125646;13.484;4.635;6.128;5.354;11.475
1494125651;13.466;4.627;6.123;5.354;11.456
1494125656;13.607;4.677;6.150;5.346;11.484
1494125661;13.483;4.632;6.135;5.356;11.634
1494125666;13.484;4.634;6.121;5.352;11.503
1494125671;13.615;4.685;6.127;5.354;11.502
1494125676;13.459;4.623;6.126;5.343;11.641
1494125681;13.484;4.627;6.146;5.352;11.503
1494125686;13.501;4.627;6.160;5.355;11.479
1494125691;13.613;4.685;6.121;5.345;11.641
1494125697;13.484;4.632;6.137;5.355;11.666
1494125702;13.483;4.633;6.126;5.354;11.497
1494125707;13.615;4.684;6.127;5.350;11.506
1494125712;13.480;4.623;6.132;5.346;11.581
1494125717;13.481;4.632;6.118;5.362;11.478
1494125722;13.613;4.632;6.135;5.352;11.490
1494125727;13.595;4.684;6.121;5.345;11.639
1494125732;13.484;4.633;6.122;5.353;11.585
1494125737;13.483;4.632;6.130;5.349;11.507
1494125742;13.615;4.684;6.131;5.352;11.501
1494125747;13.468;4.621;6.135;5.346;11.627
1494125752;13.470;4.627;6.132;5.351;11.498
1494125757;13.614;4.632;6.123;5.350;11.499
1494125762;13.470;4.684;6.133;5.344;11.644
1494125767;13.484;4.632;6.131;5.352;11.482
1494125772;13.483;4.633;6.134;5.350;11.504
1494125777;13.598;4.679;6.141;5.353;11.493
1494125782;13.483;4.624;6.129;5.344;11.635
1494125787;13.469;4.626;6.141;5.349;11.495
1494125792;13.613;4.653;6.132;5.349;11.497
1494125797;13.458;4.685;6.129;5.344;11.634
1494125802;13.484;4.633;6.127;5.349;11.472
1494125807;13.466;4.626;6.142;5.353;11.476
1494125813;13.613;4.684;6.129;5.344;11.484
1494125818;13.465;4.626;6.128;5.350;11.613
1494125823;13.482;4.630;6.133;5.348;11.502
1494125828;13.615;4.683;6.129;5.350;11.496
1494125833;13.459;4.632;6.122;5.341;11.640
1494125838;13.464;4.624;6.126;5.349;11.466
1494125843;13.478;4.631;6.129;5.349;11.493
1494125848;13.597;4.676;6.145;5.346;11.576
1494125853;13.483;4.632;6.125;5.350;11.649
1494125858;13.484;4.631;6.127;5.348;11.488
1494125863;13.615;4.683;6.122;5.349;11.501
1494125868;13.471;4.616;6.148;5.348;11.608
1494125873;13.483;4.632;6.126;5.349;11.490
1494125878;13.601;4.629;6.165;5.356;11.465
1494125883;13.603;4.683;6.123;5.343;11.631
1494125888;13.484;4.632;6.132;5.351;11.586
1494125893;13.483;4.633;6.135;5.348;11.485
1494125898;13.615;4.685;6.117;5.359;11.445
1494125903;13.483;4.622;6.138;5.342;11.632
1494125908;13.484;4.633;6.128;5.350;11.465
1494125913;13.607;4.633;6.124;5.348;11.486
1494125918;13.470;4.684;6.112;5.341;11.637
1494125923;13.484;4.635;6.128;5.348;11.465
1494125929;13.483;4.636;6.130;5.349;11.477
1494125934;13.600;4.686;6.134;5.344;11.479
1494125939;13.484;4.628;6.126;5.337;11.612
1494125944;13.468;4.626;6.171;5.360;11.456
1494125949;13.601;4.663;6.122;5.349;11.484
1494125954;13.458;4.685;6.127;5.342;11.627
1494125959;13.484;4.636;6.124;5.349;11.464
1494125964;13.469;4.630;6.131;5.347;11.480
1494125969;13.613;4.688;6.133;5.341;11.485
1494125974;13.484;4.638;6.130;5.348;11.633
1494125979;13.473;4.631;6.121;5.350;11.487
1494125984;13.614;4.664;6.133;5.351;11.486
1494125989;13.458;4.687;6.130;5.340;11.627
1494125994;13.471;4.632;6.118;5.352;11.456
1494125999;13.467;4.627;6.157;5.353;11.463
