1494154028;13.421;4.608;6.132;5.283;11.893
1494154033;13.404;4.610;6.153;5.293;11.693
1494154038;13.558;4.628;6.135;5.293;11.697
1494154043;13.396;4.669;6.135;5.282;11.906
1494154048;13.425;4.620;6.128;5.291;11.687
1494154053;13.423;4.620;6.132;5.302;11.684
1494154058;13.558;4.671;6.128;5.283;11.700
1494154063;13.425;4.618;6.150;5.298;11.865
1494154068;13.421;4.619;6.133;5.293;11.696
1494154073;13.560;4.672;6.134;5.293;11.698
1494154078;13.400;4.608;6.127;5.284;11.902
1494154083;13.425;4.621;6.126;5.293;11.684
1494154088;13.449;4.614;6.140;5.293;11.696
1494154093;13.557;4.672;6.129;5.294;11.831
1494154098;13.421;4.618;6.131;5.294;11.872
1494154103;13.424;4.622;6.126;5.297;11.698
1494154108;13.561;4.673;6.133;5.293;11.695
1494154113;13.424;4.612;6.139;5.288;11.903
1494154118;13.407;4.615;6.123;5.294;11.697
1494154124;13.558;4.622;6.129;5.294;11.693
1494154129;13.377;4.663;6.133;5.286;11.873
1494154134;13.421;4.621;6.133;5.294;11.684
1494154139;13.423;4.621;6.134;5.295;11.701
1494154144;13.561;4.672;6.122;5.280;11.701
1494154149;13.407;4.615;6.140;5.294;11.874
1494154154;13.421;4.622;6.128;5.294;11.702
1494154159;13.543;4.667;6.130;5.294;11.703
1494154164;13.393;4.611;6.135;5.284;11.907
1494154169;13.424;4.622;6.135;5.293;11.691
1494154174;13.478;4.621;6.127;5.295;11.697
1494154179;13.540;4.664;6.133;5.286;11.862
1494154184;13.421;4.621;6.129;5.295;11.862
1494154189;13.406;4.617;6.144;5.297;11.700
1494154194;13.546;4.670;6.135;5.295;11.694
1494154199;13.407;4.605;6.133;5.286;11.869
1494154204;13.421;4.621;6.129;5.292;11.702
1494154209;13.560;4.619;6.175;5.299;11.701
1494154214;13.391;4.672;6.129;5.284;11.871
1494154219;13.424;4.623;6.127;5.293;11.687
1494154224;13.423;4.622;6.135;5.294;11.700
1494154229;13.546;4.665;6.137;5.289;11.684
1494154234;13.421;4.620;6.135;5.296;11.900
1494154240;13.423;4.623;6.135;5.297;11.753
1494154245;13.545;4.671;6.126;5.295;11.701
1494154250;13.368;4.595;6.161;5.285;11.835
1494154255;13.415;4.620;6.132;5.293;11.705
1494154260;13.507;4.609;6.130;5.298;11.691
1494154265;13.538;4.670;6.115;5.284;11.852
1494154270;13.423;4.621;6.137;5.293;11.685
1494154275;13.423;4.621;6.138;5.295;11.697
1494154280;13.560;4.672;6.129;5.293;11.699
1494154285;13.408;4.603;6.127;5.285;11.897
1494154290;13.421;4.621;6.136;5.304;11.689
1494154295;13.557;4.644;6.133;5.293;11.696
1494154300;13.395;4.671;6.126;5.286;11.891
1494154305;13.423;4.620;6.130;5.292;11.678
1494154310;13.422;4.620;6.136;5.292;11.696
1494154315;13.541;4.667;6.132;5.287;11.664
1494154320;13.420;4.618;6.131;5.297;11.877
1494154325;13.405;4.614;6.128;5.291;11.725
1494154330;13.558;4.672;6.135;5.293;11.694
1494154335;13.395;4.610;6.132;5.285;11.898
1494154340;13.423;4.621;6.125;5.292;11.699
1494154345;13.454;4.615;6.137;5.295;11.725
1494154351;13.557;4.672;6.134;5.282;11.900
1494154356;13.405;4.615;6.128;5.293;11.750
1494154361;13.419;4.620;6.134;5.293;11.693
1494154366;13.560;4.673;6.123;5.294;11.696
1494154371;13.423;4.610;6.142;5.283;11.906
1494154376;13.422;4.613;6.139;5.296;11.683
1494154381;13.557;4.621;6.133;5.294;11.691
1494154386;13.374;4.665;6.186;5.286;11.888
1494154391;13.420;4.620;6.135;5.296;11.673
1494154396;13.422;4.620;6.126;5.292;11.688
1494154401;13.558;4.672;6.133;5.281;11.692
1494154406;13.423;4.623;6.136;5.299;11.882
1494154411;13.419;4.620;6.133;5.292;11.693
1494154416;13.545;4.667;6.130;5.294;11.660
1494154421;13.393;4.608;6.131;5.283;11.888
1494154426;13.420;4.621;6.134;5.294;11.670
1494154431;13.504;4.622;6.132;5.294;11.692
1494154436;13.552;4.674;6.125;5.283;11.879
1494154441;13.405;4.618;6.134;5.293;11.684
1494154446;13.422;4.623;6.133;5.292;11.689
1494154451;13.548;4.670;6.127;5.294;11.692
1494154456;13.423;4.613;6.135;5.285;11.898
1494154462;13.419;4.624;6.132;5.291;11.692
1494154467;13.559;4.645;6.132;5.290;11.696
1494154472;13.379;4.668;6.132;5.282;11.902
1494154477;13.420;4.624;6.131;5.292;11.678
1494154482;13.407;4.617;6.127;5.292;11.696
1494154487;13.556;4.675;6.134;5.283;11.694
1494154492;13.423;4.624;6.129;5.294;11.901
1494154497;13.422;4.623;6.137;5.290;11.691
1494154502;13.541;4.669;6.141;5.292;11.674
1494154507;13.394;4.612;6.131;5.282;11.904
1494154512;13.405;4.619;6.137;5.294;11.699
1494154517;13.478;4.619;6.132;5.287;11.751
1494154522;13.556;4.675;6.136;5.279;11.903
1494154527;13.423;4.624;6.137;5.293;11.806
1494154532;13.382;4.617;6.135;5.289;11.693
1494154537;13.556;4.674;6.131;5.289;11.716
1494154542;13.401;4.607;6.139;5.283;11.858
1494154547;13.419;4.615;6.142;5.292;11.691
1494154552;13.556;4.620;6.131;5.291;11.697
1494154557;13.394;4.675;6.127;5.282;11.903
1494154562;13.420;4.618;6.147;5.298;11.647
1494154568;13.418;4.622;6.134;5.293;11.692
1494154573;13.551;4.663;6.154;5.291;11.728
1494154578;13.419;4.617;6.135;5.278;11.892
1494154583;13.422;4.623;6.129;5.291;11.692
1494154588;13.559;4.675;6.136;5.291;11.694
1494154593;13.395;4.633;6.129;5.296;11.868
1494154598;13.418;4.622;6.135;5.292;11.676
1494154603;13.420;4.622;6.137;5.304;11.684
1494154608;13.556;4.674;6.130;5.283;11.826
1494154613;13.407;4.619;6.132;5.295;11.903
1494154618;13.418;4.622;6.134;5.291;11.691
1494154623;13.559;4.674;6.135;5.292;11.720
1494154628;13.401;4.608;6.133;5.285;11.897
1494154633;13.421;4.623;6.128;5.295;11.677
1494154638;13.483;4.620;6.134;5.290;11.690
1494154643;13.559;4.675;6.134;5.282;11.903
1494154648;13.422;4.623;6.133;5.293;11.783
1494154653;13.421;4.624;6.135;5.289;11.720
1494154658;13.542;4.670;6.144;5.294;11.691
1494154663;13.418;4.613;6.135;5.283;11.908
1494154668;13.404;4.617;6.140;5.289;11.689
1494154673;13.555;4.637;6.132;5.289;11.697
1494154679;13.394;4.675;6.127;5.281;11.902
1494154684;13.422;4.624;6.131;5.291;11.682
1494154689;13.399;4.618;6.139;5.293;11.692
1494154694;13.555;4.674;6.130;5.283;11.691
1494154699;13.404;4.617;6.139;5.298;11.883
1494154704;13.418;4.621;6.134;5.289;11.696
1494154709;13.558;4.677;6.133;5.291;11.692
1494154714;13.410;4.616;6.134;5.285;11.912
1494154719;13.396;4.618;6.138;5.294;11.685
1494154724;13.555;4.625;6.134;5.293;11.687
1494154729;13.457;4.669;6.141;5.284;11.877
1494154734;13.418;4.624;6.133;5.294;11.673
1494154739;13.421;4.626;6.133;5.298;11.684
1494154744;13.555;4.676;6.132;5.292;11.685
1494154749;13.422;4.615;6.161;5.285;11.883
1494154754;13.418;4.626;6.135;5.294;11.691
1494154759;13.537;4.666;6.151;5.294;11.680
1494154764;13.390;4.653;6.134;5.281;11.905
1494154769;13.422;4.627;6.137;5.291;11.670
1494154774;13.419;4.628;6.132;5.294;11.694
1494154779;13.558;4.678;6.134;5.282;11.774
1494154784;13.403;4.623;6.133;5.293;11.910
1494154789;13.421;4.622;6.144;5.296;11.682
1494154795;13.555;4.677;6.133;5.292;11.702
1494154800;13.394;4.602;6.200;5.285;11.882
