1490518031;13.673;4.584;6.477;11.037;10.554
1490518036;13.694;4.586;6.476;11.137;10.411
1490518041;13.807;4.582;6.482;11.284;10.421
1490518046;13.677;4.636;6.471;11.003;10.559
1490518051;13.694;4.585;6.476;11.165;10.358
1490518056;13.686;4.575;6.467;11.216;10.385
1490518061;13.804;4.636;6.483;11.228;10.403
1490518066;13.694;4.587;6.473;11.214;10.560
1490518071;13.693;4.586;6.478;11.203;10.415
1490518076;13.806;4.634;6.489;11.151;10.422
1490518081;13.671;4.636;6.477;11.130;10.555
1490518086;13.681;4.581;6.505;11.323;10.356
1490518091;13.677;4.586;6.475;11.185;10.422
1490518096;13.806;4.637;6.480;11.313;10.481
1490518101;13.693;4.585;6.486;11.173;10.558
1490518106;13.692;4.586;6.483;11.210;10.406
1490518111;13.799;4.637;6.475;11.182;10.422
1490518116;13.682;4.576;6.513;11.166;10.526
1490518121;13.690;4.586;6.485;11.149;10.408
1490518126;13.683;4.590;6.482;11.363;10.417
1490518131;13.806;4.637;6.486;11.375;10.389
1490518136;13.693;4.585;6.489;11.210;10.547
1490518141;13.692;4.587;6.477;11.302;10.420
1490518147;13.774;4.633;6.484;11.325;10.376
1490518152;13.690;4.579;6.474;11.004;10.557
1490518157;13.692;4.587;6.477;11.274;10.427
1490518162;13.759;4.585;6.478;11.313;10.418
1490518167;13.806;4.638;6.479;11.283;10.550
1490518172;13.693;4.588;6.478;11.169;10.551
1490518177;13.681;4.575;6.495;11.260;10.373
1490518182;13.803;4.637;6.480;11.359;10.407
1490518187;13.671;4.566;6.494;11.299;10.544
1490518192;13.666;4.573;6.475;11.189;10.391
1490518197;13.803;4.578;6.486;11.247;10.415
1490518202;13.672;4.636;6.490;10.965;10.561
1490518207;13.692;4.586;6.477;11.119;10.394
1490518212;13.691;4.586;6.478;11.272;10.414
1490518217;13.805;4.637;6.474;11.361;10.357
1490518222;13.685;4.584;6.487;11.227;10.531
1490518227;13.689;4.584;6.479;11.263;10.420
1490518232;13.805;4.637;6.490;11.331;10.423
1490518237;13.674;4.636;6.483;11.073;10.549
1490518242;13.691;4.586;6.474;11.107;10.405
1490518247;13.681;4.585;6.473;11.219;10.424
1490518252;13.798;4.634;6.483;11.386;10.363
1490518257;13.690;4.585;6.486;10.969;10.546
1490518263;13.691;4.585;6.483;11.255;10.422
1490518268;13.805;4.634;6.472;11.258;10.423
1490518273;13.682;4.603;6.472;10.986;10.559
1490518278;13.696;4.586;6.474;11.208;10.426
1490518283;13.670;4.578;6.476;11.107;10.394
1490518288;13.792;4.635;6.480;11.147;10.488
1490518293;13.691;4.585;6.481;11.242;10.564
1490518298;13.691;4.584;6.475;11.381;10.424
1490518303;13.804;4.635;6.481;11.203;10.422
1490518308;13.691;4.577;6.481;10.898;10.560
1490518313;13.676;4.578;6.479;11.107;10.402
1490518318;13.789;4.576;6.482;11.234;10.416
1490518323;13.755;4.634;6.486;11.298;10.557
1490518328;13.691;4.584;6.478;11.051;10.451
1490518333;13.690;4.585;6.483;11.323;10.415
1490518338;13.804;4.635;6.476;11.171;10.428
1490518343;13.674;4.576;6.490;11.079;10.544
1490518348;13.676;4.577;6.473;11.223;10.410
1490518353;13.801;4.589;6.482;10.893;10.428
1490518358;13.672;4.634;6.489;10.985;10.558
1490518363;13.690;4.583;6.480;11.297;10.408
1490518368;13.689;4.584;6.487;11.348;10.425
1490518373;13.804;4.631;6.511;11.210;10.399
1490518378;13.679;4.576;6.488;10.965;10.550
1490518384;13.688;4.583;6.484;11.334;10.428
1490518389;13.803;4.618;6.482;11.266;10.419
1490518394;13.690;4.634;6.476;11.349;10.562
1490518399;13.687;4.584;6.481;11.199;10.401
1490518404;13.689;4.582;6.478;11.211;10.355
1490518409;13.789;4.627;6.485;11.321;10.421
1490518414;13.688;4.584;6.482;10.922;10.556
1490518419;13.689;4.585;6.490;11.261;10.417
1490518424;13.803;4.636;6.481;11.217;10.410
1490518429;13.676;4.619;6.478;11.136;10.554
1490518434;13.690;4.584;6.484;11.330;10.401
1490518439;13.660;4.577;6.493;11.165;10.420
1490518444;13.801;4.634;6.478;11.123;10.524
1490518449;13.690;4.586;6.486;11.304;10.556
1490518454;13.689;4.586;6.486;11.270;10.413
1490518459;13.803;4.636;6.468;11.234;10.421
1490518464;13.690;4.578;6.489;11.066;10.553
1490518469;13.675;4.580;6.480;11.247;10.407
1490518474;13.713;4.585;6.482;11.234;10.422
1490518479;13.803;4.638;6.484;11.148;10.428
1490518484;13.689;4.588;6.476;11.187;10.556
1490518489;13.689;4.586;6.479;11.223;10.414
1490518494;13.803;4.636;6.484;11.167;10.420
1490518500;13.674;4.600;6.486;10.946;10.535
1490518505;13.682;4.582;6.488;11.330;10.362
1490518510;13.683;4.585;6.485;11.387;10.414
1490518515;13.803;4.638;6.478;11.211;10.436
1490518520;13.689;4.587;6.471;11.242;10.561
1490518525;13.694;4.591;6.482;11.325;10.429
1490518530;13.768;4.632;6.491;11.223;10.391
1490518535;13.687;4.575;6.479;11.013;10.558
1490518540;13.684;4.584;6.480;11.182;10.414
1490518545;13.803;4.584;6.480;11.080;10.417
1490518550;13.803;4.638;6.476;11.294;10.556
1490518555;13.689;4.587;6.476;11.260;10.450
1490518560;13.687;4.583;6.501;11.257;10.392
1490518565;13.799;4.638;6.490;11.525;10.421
1490518570;13.688;4.584;6.491;11.086;10.555
1490518575;13.688;4.586;6.479;11.298;10.414
1490518580;13.802;4.580;6.481;11.167;10.424
1490518585;13.764;4.638;6.479;11.317;10.557
1490518590;13.688;4.588;6.484;11.183;10.392
1490518595;13.685;4.586;6.480;11.239;10.414
1490518600;13.802;4.639;6.475;11.231;10.419
1490518605;13.685;4.588;6.475;10.906;10.560
1490518610;13.688;4.589;6.481;11.423;10.413
1490518616;13.801;4.615;6.474;11.336;10.420
1490518621;13.670;4.638;6.473;11.047;10.533
1490518626;13.681;4.588;6.467;11.255;10.391
1490518631;13.687;4.588;6.485;11.066;10.424
1490518636;13.802;4.638;6.475;11.363;10.409
1490518641;13.669;4.580;6.478;10.817;10.558
1490518646;13.687;4.588;6.479;11.192;10.411
1490518651;13.801;4.626;6.488;11.292;10.421
1490518656;13.654;4.632;6.481;10.886;10.539
1490518661;13.685;4.587;6.479;11.217;10.400
1490518666;13.679;4.588;6.485;11.258;10.421
1490518671;13.801;4.640;6.470;11.218;10.393
1490518676;13.688;4.587;6.466;11.102;10.559
1490518681;13.692;4.588;6.477;11.108;10.407
1490518686;13.789;4.630;6.480;11.303;10.409
1490518691;13.666;4.628;6.471;11.004;10.556
1490518696;13.687;4.587;6.478;11.274;10.408
1490518701;13.679;4.589;6.479;11.115;10.417
1490518706;13.801;4.637;6.472;11.262;10.425
1490518711;13.687;4.585;6.479;11.244;10.556
1490518716;13.672;4.585;6.488;11.137;10.393
1490518721;13.798;4.637;6.488;11.183;10.418
1490518726;13.686;4.578;6.489;11.342;10.563
1490518732;13.686;4.584;6.479;11.232;10.418
1490518737;13.762;4.585;6.487;11.344;10.411
1490518742;13.800;4.635;6.494;11.381;10.559
1490518747;13.688;4.565;6.487;11.235;10.544
1490518752;13.690;4.589;6.483;11.202;10.426
1490518757;13.801;4.637;6.474;11.329;10.424
1490518762;13.687;4.585;6.476;10.823;10.560
1490518767;13.686;4.585;6.478;11.263;10.425
1490518772;13.800;4.611;6.482;11.228;10.414
1490518777;13.668;4.636;6.483;11.291;10.535
1490518782;13.684;4.585;6.483;11.196;10.396
1490518787;13.673;4.578;6.487;11.178;10.378
1490518792;13.791;4.631;6.490;11.203;10.381
1490518797;13.684;4.585;6.482;11.043;10.557
