1490543231;13.546;4.585;6.510;11.526;10.598
1490543236;13.526;4.569;6.520;11.500;10.610
1490543241;13.668;4.635;6.510;11.360;10.623
1490543246;13.546;4.586;6.512;11.499;10.801
1490543251;13.545;4.586;6.509;11.434;10.619
1490543256;13.671;4.637;6.508;11.527;10.621
1490543261;13.524;4.586;6.515;11.294;10.787
1490543266;13.545;4.586;6.497;11.228;10.594
1490543272;13.668;4.582;6.508;11.545;10.605
1490543277;13.524;4.637;6.517;11.505;10.788
1490543282;13.546;4.586;6.510;11.484;10.599
1490543287;13.545;4.586;6.509;11.551;10.613
1490543292;13.671;4.637;6.506;11.569;10.605
1490543297;13.546;4.587;6.514;11.439;10.792
1490543302;13.533;4.581;6.515;11.633;10.609
1490543307;13.671;4.638;6.503;11.495;10.605
1490543312;13.546;4.578;6.500;11.276;10.792
1490543317;13.546;4.585;6.509;11.516;10.611
1490543322;13.671;4.583;6.510;11.530;10.607
1490543327;13.624;4.636;6.513;11.490;10.795
1490543332;13.533;4.580;6.523;11.580;10.592
1490543337;13.542;4.585;6.509;11.577;10.607
1490543342;13.671;4.637;6.506;11.402;10.613
1490543347;13.546;4.587;6.508;11.481;10.792
1490543352;13.550;4.588;6.509;11.614;10.612
1490543357;13.672;4.639;6.503;11.557;10.610
1490543362;13.531;4.573;6.508;11.365;10.770
1490543367;13.543;4.587;6.513;11.331;10.618
1490543372;13.671;4.584;6.509;11.487;10.617
1490543377;13.524;4.637;6.503;11.645;10.794
1490543382;13.546;4.587;6.509;11.528;10.594
1490543388;13.541;4.586;6.510;11.510;10.604
1490543393;13.646;4.631;6.503;11.609;10.579
1490543398;13.544;4.586;6.513;11.365;10.789
1490543403;13.545;4.585;6.509;11.465;10.606
1490543408;13.671;4.638;6.516;11.429;10.617
1490543413;13.546;4.579;6.515;11.466;10.789
1490543418;13.546;4.587;6.512;11.541;10.616
1490543423;13.669;4.576;6.502;11.635;10.597
1490543428;13.587;4.637;6.503;11.600;10.783
1490543433;13.525;4.583;6.501;11.515;10.597
1490543438;13.507;4.584;6.519;11.562;10.596
1490543443;13.668;4.638;6.514;11.470;10.605
1490543448;13.546;4.589;6.503;11.458;10.786
1490543453;13.545;4.589;6.510;11.510;10.606
1490543458;13.671;4.640;6.506;11.588;10.611
1490543463;13.547;4.577;6.529;11.455;10.760
1490543468;13.540;4.579;6.504;11.248;10.593
1490543473;13.669;4.584;6.507;11.560;10.601
1490543478;13.525;4.640;6.500;11.591;10.795
1490543483;13.547;4.589;6.508;11.534;10.600
1490543488;13.545;4.589;6.505;11.478;10.615
1490543493;13.671;4.640;6.500;11.640;10.569
1490543498;13.544;4.587;6.508;11.475;10.763
1490543504;13.543;4.588;6.508;11.375;10.603
1490543509;13.671;4.640;6.510;11.365;10.609
1490543514;13.546;4.579;6.509;11.425;10.789
1490543519;13.546;4.588;6.509;11.458;10.607
1490543524;13.671;4.584;6.508;11.451;10.609
1490543529;13.508;4.633;6.501;11.452;10.727
1490543534;13.539;4.587;6.505;11.522;10.602
1490543539;13.545;4.588;6.509;11.443;10.604
1490543544;13.671;4.640;6.509;11.507;10.578
1490543549;13.546;4.589;6.502;11.579;10.790
1490543554;13.546;4.589;6.509;11.594;10.612
1490543559;13.658;4.633;6.500;11.340;10.610
1490543564;13.531;4.575;6.501;11.234;10.782
1490543569;13.546;4.589;6.508;11.553;10.617
1490543574;13.671;4.584;6.509;11.502;10.618
1490543579;13.567;4.639;6.516;11.486;10.787
1490543584;13.546;4.590;6.507;11.459;10.604
1490543589;13.530;4.583;6.497;11.301;10.599
1490543594;13.656;4.634;6.505;11.527;10.607
1490543599;13.544;4.589;6.505;11.235;10.794
1490543604;13.546;4.588;6.508;11.613;10.606
1490543609;13.671;4.640;6.507;11.565;10.616
1490543614;13.534;4.606;6.506;11.493;10.784
1490543620;13.517;4.583;6.517;11.642;10.596
1490543625;13.596;4.584;6.516;11.568;10.607
1490543630;13.668;4.639;6.508;11.545;10.783
1490543635;13.546;4.588;6.509;11.621;10.663
1490543640;13.545;4.589;6.508;11.358;10.604
1490543645;13.671;4.642;6.500;11.503;10.610
1490543650;13.544;4.584;6.508;11.374;10.759
1490543655;13.531;4.584;6.522;11.505;10.605
1490543660;13.668;4.640;6.509;11.523;10.609
1490543665;13.546;4.581;6.501;11.342;10.787
1490543670;13.546;4.590;6.506;11.501;10.604
1490543675;13.671;4.586;6.507;11.407;10.603
1490543680;13.524;4.637;6.501;11.451;10.761
1490543685;13.537;4.584;6.514;11.529;10.611
1490543690;13.539;4.587;6.510;11.591;10.600
1490543695;13.672;4.641;6.497;11.388;10.621
1490543700;13.546;4.589;6.502;11.599;10.777
1490543705;13.546;4.589;6.507;11.618;10.599
1490543710;13.672;4.640;6.513;11.480;10.616
1490543715;13.509;4.584;6.508;11.301;10.774
1490543720;13.543;4.588;6.508;11.419;10.598
1490543725;13.671;4.583;6.508;11.594;10.597
1490543730;13.524;4.640;6.513;11.436;10.783
1490543736;13.546;4.589;6.507;11.573;10.595
1490543741;13.551;4.591;6.503;11.617;10.603
1490543746;13.655;4.636;6.500;11.585;10.608
1490543751;13.544;4.588;6.507;11.640;10.781
1490543756;13.546;4.589;6.507;11.536;10.606
1490543761;13.672;4.640;6.505;11.439;10.611
1490543766;13.547;4.580;6.513;11.308;10.784
1490543771;13.546;4.588;6.505;11.541;10.608
1490543776;13.655;4.576;6.517;11.427;10.599
1490543781;13.521;4.639;6.497;11.362;10.783
1490543786;13.546;4.588;6.504;11.474;10.598
1490543791;13.545;4.587;6.508;11.525;10.608
1490543796;13.671;4.639;6.498;11.522;10.587
1490543801;13.547;4.588;6.512;11.609;10.785
1490543806;13.510;4.582;6.517;11.638;10.591
1490543811;13.669;4.638;6.496;11.537;10.604
1490543816;13.547;4.579;6.506;11.277;10.786
1490543821;13.546;4.588;6.505;11.553;10.601
1490543826;13.671;4.586;6.509;11.501;10.612
1490543831;13.525;4.639;6.513;11.224;10.787
1490543836;13.547;4.585;6.526;11.597;10.586
1490543841;13.530;4.587;6.504;11.421;10.600
1490543847;13.668;4.637;6.503;11.619;10.642
1490543852;13.547;4.588;6.510;11.489;10.705
1490543857;13.546;4.587;6.497;11.471;10.602
1490543862;13.672;4.637;6.503;11.597;10.598
1490543867;13.547;4.582;6.512;11.336;10.734
1490543872;13.537;4.585;6.505;11.553;10.604
1490543877;13.672;4.610;6.497;11.576;10.606
1490543882;13.525;4.635;6.496;11.434;10.789
1490543887;13.547;4.587;6.501;11.508;10.594
1490543892;13.531;4.587;6.508;11.464;10.609
1490543897;13.672;4.637;6.500;11.521;10.700
1490543902;13.534;4.581;6.505;11.507;10.780
1490543907;13.546;4.586;6.504;11.535;10.607
1490543912;13.672;4.636;6.503;11.570;10.610
1490543917;13.547;4.582;6.508;11.415;10.782
1490543922;13.547;4.587;6.505;11.620;10.599
1490543927;13.672;4.634;6.503;11.462;10.601
1490543932;13.513;4.625;6.506;11.550;10.784
1490543937;13.547;4.586;6.502;11.497;10.585
1490543942;13.533;4.586;6.505;11.651;10.605
1490543947;13.672;4.636;6.506;11.608;10.789
1490543952;13.547;4.585;6.502;11.615;10.754
1490543958;13.546;4.587;6.503;11.568;10.610
1490543963;13.658;4.632;6.504;11.602;10.596
1490543968;13.545;4.583;6.511;11.439;10.781
1490543973;13.547;4.586;6.498;11.583;10.613
1490543978;13.672;4.631;6.505;11.479;10.604
1490543983;13.526;4.616;6.495;11.424;10.791
1490543988;13.547;4.587;6.505;11.465;10.606
1490543993;13.544;4.580;6.510;11.547;10.601
1490543998;13.669;4.638;6.511;11.503;10.780
