1490568431;13.796;4.644;6.501;10.963;10.428
1490568437;13.683;4.592;6.493;10.933;10.584
1490568442;13.682;4.593;6.489;11.098;10.439
1490568447;13.796;4.642;6.480;11.178;10.369
1490568452;13.650;4.641;6.490;11.063;10.573
1490568457;13.687;4.594;6.487;11.225;10.587
1490568462;13.681;4.593;6.486;10.999;10.442
1490568467;13.795;4.645;6.488;11.191;10.438
1490568472;13.682;4.585;6.482;10.756;10.573
1490568477;13.682;4.593;6.491;11.192;10.435
1490568482;13.698;4.587;6.495;11.174;10.436
1490568487;13.796;4.644;6.484;11.024;10.459
1490568492;13.683;4.595;6.490;10.957;10.583
1490568497;13.681;4.593;6.490;11.178;10.438
1490568502;13.796;4.643;6.489;11.300;10.441
1490568507;13.683;4.585;6.489;10.907;10.579
1490568512;13.670;4.590;6.496;11.127;10.437
1490568517;13.773;4.589;6.488;11.001;10.438
1490568522;13.796;4.645;6.484;10.854;10.584
1490568527;13.683;4.593;6.489;11.124;10.582
1490568532;13.682;4.594;6.492;11.229;10.439
1490568537;13.796;4.646;6.483;11.328;10.438
1490568542;13.676;4.584;6.493;10.968;10.567
1490568547;13.679;4.592;6.482;11.053;10.438
1490568553;13.796;4.590;6.495;11.153;10.439
1490568558;13.796;4.645;6.488;11.111;10.588
1490568563;13.683;4.593;6.483;11.290;10.590
1490568568;13.681;4.594;6.482;11.193;10.437
1490568573;13.772;4.640;6.484;11.289;10.400
1490568578;13.680;4.587;6.479;10.736;10.579
1490568583;13.682;4.594;6.484;11.196;10.438
1490568588;13.796;4.588;6.489;11.248;10.436
1490568593;13.796;4.647;6.496;10.893;10.584
1490568598;13.687;4.591;6.487;10.965;10.590
1490568603;13.679;4.584;6.503;11.184;10.411
1490568608;13.793;4.645;6.481;10.890;10.435
1490568613;13.664;4.641;6.488;11.237;10.584
1490568618;13.682;4.595;6.503;11.257;10.412
1490568623;13.671;4.595;6.484;11.194;10.436
1490568628;13.796;4.647;6.483;10.975;10.430
1490568633;13.683;4.595;6.481;11.034;10.558
1490568638;13.679;4.594;6.482;11.263;10.435
1490568643;13.796;4.646;6.479;11.148;10.435
1490568648;13.675;4.629;6.484;10.918;10.581
1490568653;13.682;4.594;6.483;11.163;10.437
1490568658;13.664;4.596;6.479;11.118;10.445
1490568663;13.796;4.644;6.485;11.331;10.564
1490568668;13.669;4.591;6.492;11.106;10.589
1490568674;13.682;4.594;6.491;11.074;10.312
1490568679;13.784;4.638;6.483;11.188;10.416
1490568684;13.671;4.579;6.497;10.958;10.577
1490568689;13.678;4.592;6.489;11.191;10.431
1490568694;13.796;4.586;6.490;11.349;10.434
1490568699;13.801;4.643;6.483;11.034;10.576
1490568704;13.683;4.594;6.486;10.960;10.457
1490568709;13.668;4.587;6.482;11.096;10.420
1490568714;13.787;4.637;6.481;11.293;10.432
1490568719;13.681;4.588;6.500;10.927;10.586
1490568724;13.683;4.591;6.491;11.076;10.433
1490568729;13.771;4.586;6.484;11.048;10.438
1490568734;13.797;4.641;6.479;10.905;10.585
1490568739;13.666;4.583;6.487;11.200;10.547
1490568744;13.665;4.584;6.494;11.122;10.422
1490568749;13.794;4.640;6.485;11.147;10.434
1490568754;13.683;4.584;6.484;11.041;10.572
1490568759;13.683;4.589;6.488;11.151;10.438
1490568764;13.752;4.588;6.492;11.098;10.435
1490568769;13.790;4.628;6.495;11.143;10.563
1490568774;13.669;4.585;6.498;11.155;10.545
1490568779;13.679;4.588;6.494;11.072;10.438
1490568785;13.797;4.641;6.489;11.360;10.436
1490568790;13.683;4.582;6.485;10.981;10.581
1490568795;13.683;4.590;6.494;11.251;10.439
1490568800;13.796;4.585;6.489;11.222;10.404
1490568805;13.794;4.639;6.491;11.180;10.516
1490568810;13.681;4.589;6.493;11.032;10.582
1490568815;13.682;4.589;6.489;11.179;10.435
1490568820;13.797;4.641;6.490;11.362;10.439
1490568825;13.684;4.586;6.503;10.886;10.571
1490568830;13.681;4.590;6.483;11.169;10.367
1490568835;13.785;4.582;6.491;11.188;10.407
1490568840;13.765;4.637;6.496;11.142;10.572
1490568845;13.684;4.590;6.485;11.209;10.420
1490568850;13.683;4.590;6.486;11.263;10.437
1490568855;13.797;4.643;6.497;11.267;10.437
1490568860;13.684;4.586;6.483;11.063;10.581
1490568865;13.672;4.585;6.490;11.054;10.433
1490568870;13.783;4.578;6.481;11.145;10.431
1490568875;13.796;4.642;6.494;11.134;10.582
1490568880;13.684;4.592;6.484;11.164;10.501
1490568885;13.683;4.590;6.483;11.241;10.437
1490568890;13.797;4.643;6.480;11.393;10.436
1490568895;13.675;4.583;6.486;11.114;10.573
1490568901;13.669;4.586;6.490;11.237;10.434
1490568906;13.794;4.582;6.483;11.070;10.438
1490568911;13.694;4.642;6.481;11.246;10.577
1490568916;13.684;4.593;6.487;11.229;10.423
1490568921;13.688;4.593;6.484;11.070;10.443
1490568926;13.779;4.636;6.482;11.160;10.415
1490568931;13.648;4.586;6.497;11.117;10.552
1490568936;13.681;4.590;6.495;11.122;10.439
1490568941;13.797;4.642;6.485;11.241;10.430
1490568946;13.665;4.642;6.481;10.851;10.580
1490568951;13.684;4.592;6.495;11.071;10.428
1490568956;13.670;4.589;6.496;11.113;10.409
1490568961;13.782;4.637;6.495;11.121;10.417
1490568966;13.682;4.591;6.498;10.826;10.587
1490568971;13.683;4.592;6.492;10.994;10.439
1490568976;13.797;4.584;6.498;11.273;10.444
1490568981;13.699;4.642;6.486;11.093;10.576
1490568986;13.684;4.591;6.494;11.220;10.421
1490568991;13.665;4.586;6.482;11.179;10.428
1490568996;13.794;4.639;6.498;11.010;10.444
1490569001;13.684;4.591;6.503;11.060;10.584
1490569006;13.683;4.591;6.485;11.108;10.437
1490569012;13.798;4.595;6.497;11.128;10.438
1490569017;13.674;4.643;6.500;11.224;10.580
1490569022;13.666;4.583;6.496;11.123;10.390
1490569027;13.680;4.589;6.485;11.229;10.440
1490569032;13.798;4.642;6.484;11.086;10.437
1490569037;13.684;4.590;6.494;10.732;10.584
1490569042;13.683;4.590;6.491;11.135;10.432
1490569047;13.797;4.615;6.485;11.056;10.439
1490569052;13.648;4.632;6.496;11.323;10.563
1490569057;13.682;4.588;6.487;11.179;10.404
1490569062;13.683;4.591;6.487;11.308;10.450
1490569067;13.798;4.642;6.482;11.223;10.437
1490569072;13.666;4.589;6.488;10.883;10.591
1490569077;13.684;4.590;6.487;11.106;10.427
1490569082;13.671;4.586;6.500;11.145;10.430
1490569087;13.795;4.641;6.493;11.188;10.430
1490569092;13.685;4.591;6.481;11.033;10.580
1490569097;13.684;4.590;6.485;11.045;10.441
1490569102;13.798;4.640;6.498;11.058;10.441
1490569107;13.666;4.641;6.497;11.016;10.583
1490569112;13.684;4.589;6.485;11.208;10.399
1490569117;13.671;4.591;6.485;11.070;10.434
1490569123;13.798;4.642;6.482;11.280;10.410
1490569128;13.685;4.591;6.478;10.895;10.576
1490569133;13.684;4.590;6.483;11.107;10.438
1490569138;13.798;4.641;6.497;11.241;10.439
1490569143;13.674;4.615;6.483;11.073;10.541
1490569148;13.673;4.589;6.494;11.048;10.436
1490569153;13.667;4.590;6.489;10.956;10.436
1490569158;13.798;4.639;6.488;11.196;10.407
1490569163;13.685;4.589;6.492;11.317;10.576
1490569168;13.684;4.590;6.493;11.187;10.439
1490569173;13.798;4.641;6.496;11.048;10.438
1490569178;13.668;4.602;6.494;10.933;10.579
1490569183;13.685;4.592;6.493;11.285;10.437
1490569188;13.668;4.591;6.494;11.133;10.437
1490569193;13.798;4.641;6.481;11.239;10.416
1490569198;13.685;4.589;6.492;11.340;10.577
