1490532431;13.559;4.586;6.507;11.608;10.707
1490532436;13.558;4.587;6.507;11.540;10.607
1490532441;13.683;4.639;6.511;11.587;10.605
1490532446;13.537;4.579;6.505;11.437;10.717
1490532451;13.545;4.586;6.505;11.532;10.599
1490532456;13.682;4.628;6.508;11.558;10.608
1490532461;13.537;4.637;6.494;11.390;10.749
1490532466;13.558;4.589;6.504;11.581;10.586
1490532471;13.542;4.587;6.505;11.462;10.610
1490532476;13.683;4.638;6.498;11.424;10.750
1490532481;13.544;4.584;6.503;11.519;10.765
1490532486;13.557;4.587;6.505;11.424;10.608
1490532492;13.682;4.638;6.502;11.721;10.612
1490532497;13.558;4.585;6.499;11.332;10.745
1490532502;13.558;4.588;6.508;11.532;10.604
1490532507;13.682;4.634;6.504;11.516;10.612
1490532512;13.523;4.625;6.512;11.503;10.733
1490532517;13.555;4.587;6.508;11.628;10.592
1490532522;13.559;4.586;6.506;11.390;10.597
1490532527;13.682;4.639;6.501;11.606;10.708
1490532532;13.558;4.589;6.501;11.564;10.619
1490532537;13.557;4.588;6.505;11.415;10.606
1490532542;13.668;4.632;6.498;11.667;10.589
1490532547;13.555;4.583;6.508;11.418;10.756
1490532552;13.558;4.587;6.498;11.559;10.599
1490532557;13.682;4.633;6.506;11.547;10.603
1490532562;13.536;4.637;6.514;11.555;10.749
1490532567;13.557;4.588;6.502;11.472;10.587
1490532572;13.531;4.576;6.484;11.474;10.579
1490532577;13.679;4.637;6.506;11.431;10.576
1490532583;13.558;4.588;6.505;11.614;10.741
1490532588;13.557;4.587;6.507;11.530;10.605
1490532593;13.682;4.639;6.513;11.403;10.610
1490532598;13.557;4.581;6.518;11.488;10.754
1490532603;13.557;4.586;6.517;11.620;10.578
1490532608;13.678;4.579;6.503;11.522;10.601
1490532613;13.607;4.632;6.517;11.406;10.726
1490532618;13.545;4.581;6.505;11.583;10.560
1490532623;13.553;4.586;6.512;11.504;10.605
1490532628;13.682;4.637;6.502;11.439;10.598
1490532633;13.557;4.586;6.494;11.495;10.754
1490532638;13.557;4.587;6.506;11.575;10.601
1490532643;13.682;4.639;6.511;11.306;10.539
1490532648;13.549;4.576;6.501;11.398;10.722
1490532653;13.555;4.584;6.500;11.600;10.598
1490532658;13.681;4.584;6.508;11.554;10.613
1490532663;13.573;4.638;6.515;11.490;10.753
1490532668;13.557;4.586;6.507;11.613;10.581
1490532673;13.556;4.587;6.508;11.686;10.609
1490532678;13.666;4.633;6.498;11.562;10.569
1490532683;13.542;4.582;6.515;11.526;10.747
1490532688;13.556;4.587;6.504;11.577;10.608
1490532693;13.681;4.639;6.497;11.543;10.615
1490532699;13.557;4.579;6.496;11.345;10.761
1490532704;13.557;4.587;6.503;11.534;10.612
1490532709;13.668;4.605;6.516;11.635;10.611
1490532714;13.520;4.633;6.509;11.483;10.753
1490532719;13.554;4.586;6.497;11.449;10.578
1490532724;13.552;4.589;6.510;11.409;10.601
1490532729;13.681;4.639;6.508;11.455;10.664
1490532734;13.557;4.587;6.505;11.546;10.754
1490532739;13.541;4.581;6.503;11.456;10.572
1490532744;13.665;4.633;6.507;11.560;10.600
1490532749;13.554;4.578;6.512;11.463;10.760
1490532754;13.556;4.587;6.505;11.551;10.612
1490532759;13.681;4.583;6.507;11.489;10.608
1490532764;13.535;4.637;6.497;11.433;10.745
1490532769;13.550;4.577;6.509;11.631;10.551
1490532774;13.539;4.582;6.495;11.333;10.591
1490532779;13.677;4.637;6.505;11.553;10.674
1490532784;13.557;4.588;6.505;11.393;10.772
1490532789;13.556;4.588;6.503;11.438;10.609
1490532794;13.681;4.638;6.510;11.628;10.602
1490532799;13.535;4.584;6.494;11.179;10.719
1490532804;13.540;4.581;6.508;11.088;10.575
1490532809;13.677;4.637;6.505;11.573;10.612
1490532815;13.538;4.603;6.500;11.464;10.760
1490532820;13.556;4.588;6.507;11.484;10.599
1490532825;13.614;4.588;6.506;11.507;10.610
1490532830;13.680;4.638;6.504;11.603;10.742
1490532835;13.541;4.584;6.515;11.450;10.550
1490532840;13.553;4.587;6.504;11.526;10.615
1490532845;13.680;4.638;6.495;11.515;10.612
1490532850;13.556;4.588;6.508;11.446;10.745
1490532855;13.556;4.588;6.501;11.428;10.610
1490532860;13.680;4.638;6.510;11.594;10.600
1490532865;13.533;4.572;6.504;11.398;10.725
1490532870;13.553;4.587;6.500;11.566;10.613
1490532875;13.680;4.590;6.497;11.580;10.614
1490532880;13.634;4.639;6.508;11.573;10.759
1490532885;13.556;4.587;6.504;11.571;10.740
1490532890;13.555;4.589;6.502;11.532;10.611
1490532895;13.662;4.632;6.506;11.424;10.578
1490532900;13.554;4.586;6.492;11.130;10.757
1490532905;13.556;4.588;6.498;11.445;10.612
1490532910;13.680;4.618;6.494;11.533;10.602
1490532915;13.555;4.638;6.503;11.633;10.750
1490532920;13.558;4.589;6.503;11.483;10.596
1490532925;13.569;4.581;6.513;11.598;10.596
1490532930;13.677;4.637;6.507;11.531;10.750
1490532936;13.555;4.586;6.497;11.559;10.701
1490532941;13.555;4.586;6.504;11.614;10.613
1490532946;13.676;4.639;6.508;11.616;10.595
1490532951;13.556;4.587;6.499;11.206;10.763
1490532956;13.555;4.586;6.508;11.570;10.588
1490532961;13.677;4.637;6.503;11.570;10.608
1490532966;13.550;4.588;6.503;11.604;10.762
1490532971;13.555;4.585;6.503;11.600;10.604
1490532976;13.680;4.586;6.503;11.437;10.602
1490532981;13.641;4.638;6.497;11.675;10.761
1490532986;13.555;4.586;6.499;11.697;10.549
1490532991;13.548;4.586;6.506;11.529;10.605
1490532996;13.677;4.638;6.494;11.586;10.614
1490533001;13.555;4.586;6.501;11.591;10.753
1490533006;13.555;4.585;6.503;11.649;10.601
1490533011;13.679;4.637;6.495;11.627;10.616
1490533016;13.534;4.587;6.501;11.426;10.760
1490533021;13.539;4.580;6.508;11.653;10.613
1490533026;13.676;4.636;6.503;11.491;10.599
1490533031;13.534;4.606;6.498;11.615;10.760
1490533036;13.555;4.586;6.505;11.531;10.612
1490533041;13.574;4.584;6.503;11.383;10.601
1490533046;13.679;4.637;6.509;11.433;10.761
1490533052;13.540;4.580;6.503;11.308;10.743
1490533057;13.551;4.585;6.500;11.574;10.609
1490533062;13.679;4.638;6.513;11.676;10.609
1490533067;13.555;4.584;6.513;11.245;10.757
1490533072;13.555;4.586;6.504;11.598;10.614
1490533077;13.679;4.635;6.507;11.562;10.613
1490533082;13.508;4.600;6.506;11.479;10.747
1490533087;13.551;4.586;6.505;11.484;10.608
1490533092;13.615;4.586;6.504;11.478;10.615
1490533097;13.679;4.637;6.510;11.619;10.759
1490533102;13.555;4.588;6.506;11.495;10.605
1490533107;13.560;4.588;6.506;11.539;10.611
1490533112;13.677;4.625;6.503;11.412;10.586
1490533117;13.552;4.585;6.506;11.699;10.757
1490533122;13.554;4.584;6.508;11.495;10.610
1490533127;13.679;4.637;6.504;11.516;10.600
1490533132;13.555;4.576;6.500;11.488;10.760
1490533137;13.554;4.585;6.506;11.496;10.600
1490533142;13.678;4.585;6.514;11.255;10.562
1490533147;13.657;4.635;6.500;11.376;10.749
1490533152;13.554;4.584;6.502;11.626;10.592
1490533157;13.553;4.584;6.500;11.536;10.603
1490533162;13.679;4.636;6.512;11.678;10.613
1490533168;13.555;4.584;6.495;11.500;10.761
1490533173;13.554;4.585;6.504;11.587;10.591
1490533178;13.663;4.634;6.500;11.482;10.600
1490533183;13.547;4.574;6.500;11.440;10.759
1490533188;13.554;4.585;6.506;11.522;10.612
1490533193;13.679;4.583;6.505;11.511;10.616
1490533198;13.621;4.635;6.499;11.587;10.762
