1490489230;13.684;4.592;6.481;11.275;10.401
1490489235;13.792;4.633;6.495;11.251;10.378
1490489240;13.673;4.576;6.491;10.893;10.538
1490489245;13.682;4.590;6.480;11.291;10.402
1490489250;13.798;4.583;6.479;10.934;10.399
1490489255;13.798;4.641;6.492;11.100;10.551
1490489260;13.685;4.591;6.483;11.037;10.446
1490489265;13.690;4.593;6.489;10.973;10.368
1490489270;13.784;4.637;6.495;11.088;10.399
1490489275;13.682;4.581;6.475;11.087;10.544
1490489281;13.685;4.591;6.484;11.104;10.401
1490489286;13.799;4.588;6.481;11.025;10.399
1490489291;13.730;4.640;6.476;11.116;10.549
1490489296;13.685;4.592;6.484;11.110;10.383
1490489301;13.672;4.584;6.485;11.159;10.396
1490489306;13.796;4.641;6.478;11.347;10.397
1490489311;13.685;4.592;6.488;10.998;10.543
1490489316;13.684;4.591;6.483;11.104;10.399
1490489321;13.798;4.584;6.484;11.086;10.398
1490489326;13.706;4.642;6.493;10.951;10.546
1490489331;13.671;4.584;6.481;11.314;10.361
1490489336;13.681;4.590;6.485;11.193;10.360
1490489341;13.786;4.637;6.516;11.074;10.317
1490489346;13.676;4.591;6.491;10.947;10.543
1490489351;13.685;4.591;6.481;11.297;10.400
1490489356;13.799;4.608;6.479;11.191;10.400
1490489361;13.666;4.641;6.493;10.924;10.540
1490489366;13.685;4.591;6.485;11.150;10.387
1490489371;13.670;4.586;6.490;11.073;10.398
1490489376;13.784;4.635;6.484;11.196;10.394
1490489381;13.684;4.592;6.486;11.043;10.540
1490489386;13.684;4.591;6.485;11.229;10.401
1490489392;13.799;4.630;6.482;10.884;10.397
1490489397;13.666;4.642;6.481;11.017;10.555
1490489402;13.678;4.589;6.472;11.161;10.372
1490489407;13.659;4.584;6.490;11.091;10.401
1490489412;13.796;4.639;6.486;11.011;10.400
1490489417;13.685;4.591;6.478;10.983;10.545
1490489422;13.685;4.592;6.481;11.045;10.404
1490489427;13.799;4.642;6.475;11.097;10.396
1490489432;13.658;4.634;6.486;11.004;10.514
1490489437;13.670;4.585;6.478;11.038;10.359
1490489442;13.672;4.589;6.486;11.386;10.402
1490489447;13.799;4.641;6.490;11.399;10.385
1490489452;13.685;4.592;6.474;10.884;10.547
1490489457;13.685;4.591;6.484;11.117;10.405
1490489462;13.791;4.611;6.482;11.210;10.378
1490489467;13.778;4.634;6.487;10.965;10.514
1490489472;13.683;4.590;6.481;11.211;10.495
1490489477;13.685;4.590;6.487;11.221;10.399
1490489482;13.799;4.641;6.482;11.401;10.404
1490489487;13.666;4.591;6.485;10.820;10.546
1490489492;13.685;4.589;6.477;11.085;10.382
1490489497;13.786;4.572;6.484;11.196;10.364
1490489502;13.712;4.641;6.489;11.097;10.536
1490489508;13.690;4.592;6.480;11.352;10.397
1490489513;13.685;4.591;6.482;11.144;10.397
1490489518;13.799;4.642;6.481;11.235;10.399
1490489523;13.685;4.591;6.484;11.072;10.519
1490489528;13.681;4.588;6.505;11.275;10.379
1490489533;13.797;4.620;6.483;11.310;10.398
1490489538;13.667;4.641;6.482;11.245;10.541
1490489543;13.685;4.591;6.487;11.188;10.371
1490489548;13.681;4.592;6.481;11.271;10.401
1490489553;13.800;4.642;6.490;10.949;10.383
1490489558;13.675;4.586;6.491;10.881;10.507
1490489563;13.683;4.592;6.489;11.166;10.392
1490489568;13.799;4.643;6.481;11.145;10.405
1490489573;13.686;4.641;6.477;11.111;10.542
1490489578;13.686;4.592;6.483;10.897;10.371
1490489583;13.685;4.593;6.487;11.168;10.397
1490489588;13.785;4.636;6.481;11.030;10.364
1490489593;13.684;4.590;6.489;11.174;10.538
1490489598;13.686;4.593;6.483;11.160;10.401
1490489603;13.800;4.643;6.472;11.260;10.397
1490489608;13.668;4.642;6.485;10.980;10.540
1490489613;13.685;4.593;6.482;11.075;10.393
1490489618;13.661;4.589;6.487;11.227;10.341
1490489624;13.796;4.641;6.489;11.053;10.365
1490489629;13.687;4.585;6.482;11.108;10.541
1490489634;13.686;4.592;6.482;11.094;10.399
1490489639;13.800;4.642;6.479;11.380;10.391
1490489644;13.682;4.582;6.491;10.981;10.549
1490489649;13.679;4.584;6.484;11.057;10.326
1490489654;13.734;4.591;6.486;11.205;10.395
1490489659;13.800;4.641;6.486;10.880;10.542
1490489664;13.686;4.593;6.483;11.002;10.548
1490489669;13.685;4.591;6.483;11.327;10.387
1490489674;13.800;4.642;6.484;11.209;10.394
1490489679;13.686;4.581;6.520;10.830;10.514
1490489684;13.674;4.589;6.485;11.162;10.390
1490489689;13.800;4.588;6.481;11.162;10.386
1490489694;13.799;4.642;6.483;11.061;10.537
1490489699;13.686;4.590;6.484;11.274;10.535
1490489704;13.685;4.590;6.481;11.231;10.395
1490489709;13.800;4.641;6.479;11.257;10.330
1490489714;13.679;4.580;6.479;10.978;10.531
1490489719;13.686;4.592;6.481;11.238;10.397
1490489724;13.800;4.584;6.485;11.265;10.388
1490489729;13.790;4.641;6.476;10.935;10.527
1490489734;13.686;4.591;6.483;11.124;10.525
1490489740;13.691;4.594;6.487;11.308;10.397
1490489745;13.792;4.603;6.486;11.005;10.392
1490489750;13.667;4.642;6.485;11.138;10.539
1490489755;13.686;4.592;6.483;11.321;10.375
1490489760;13.689;4.596;6.480;11.085;10.400
1490489765;13.800;4.643;6.494;11.470;10.373
1490489770;13.684;4.583;6.479;11.280;10.521
1490489775;13.679;4.589;6.476;11.193;10.383
1490489780;13.798;4.644;6.482;11.260;10.389
1490489785;13.686;4.584;6.493;10.962;10.541
1490489790;13.686;4.592;6.491;11.086;10.385
1490489795;13.800;4.590;6.484;11.011;10.389
1490489800;13.792;4.644;6.483;11.094;10.544
1490489805;13.672;4.587;6.495;11.022;10.382
1490489810;13.683;4.592;6.485;11.281;10.384
1490489815;13.800;4.644;6.491;11.363;10.386
1490489820;13.686;4.592;6.489;11.021;10.535
1490489825;13.674;4.589;6.484;11.060;10.387
1490489830;13.800;4.588;6.478;11.261;10.387
1490489835;13.684;4.630;6.487;11.204;10.513
1490489840;13.684;4.591;6.478;11.163;10.359
1490489845;13.686;4.594;6.483;11.224;10.392
1490489851;13.800;4.646;6.486;11.376;10.377
1490489856;13.687;4.594;6.475;10.860;10.533
1490489861;13.686;4.591;6.483;11.207;10.387
1490489866;13.801;4.598;6.499;11.268;10.369
1490489871;13.665;4.641;6.487;10.958;10.526
1490489876;13.687;4.592;6.484;11.011;10.366
1490489881;13.686;4.592;6.488;11.187;10.383
1490489886;13.800;4.641;6.489;11.137;10.374
1490489891;13.687;4.593;6.488;10.968;10.541
1490489896;13.686;4.590;6.485;11.123;10.361
1490489901;13.796;4.623;6.495;10.956;10.384
1490489906;13.668;4.642;6.484;11.051;10.530
1490489911;13.687;4.589;6.482;11.140;10.368
1490489916;13.679;4.590;6.487;11.086;10.383
1490489921;13.801;4.641;6.490;11.096;10.372
1490489926;13.687;4.589;6.492;11.016;10.544
1490489931;13.675;4.585;6.474;11.046;10.377
1490489936;13.799;4.639;6.493;11.177;10.293
1490489941;13.662;4.634;6.489;11.022;10.499
1490489946;13.678;4.585;6.478;11.143;10.372
1490489951;13.674;4.589;6.483;11.032;10.386
1490489957;13.801;4.639;6.482;11.041;10.372
1490489962;13.688;4.591;6.471;11.056;10.538
1490489967;13.687;4.589;6.485;11.086;10.386
1490489972;13.786;4.633;6.491;11.043;10.369
1490489977;13.662;4.623;6.485;10.992;10.533
1490489982;13.684;4.586;6.484;11.236;10.380
1490489987;13.669;4.590;6.479;11.303;10.389
1490489992;13.801;4.639;6.483;11.040;10.383
1490489997;13.688;4.587;6.479;11.123;10.534
1490490002;13.669;4.582;6.491;11.100;10.362
