1490510828;13.785;4.634;6.487;10.863;10.474
1490510833;13.748;4.584;6.476;11.148;10.327
1490510838;13.747;4.584;6.478;11.172;10.298
1490510843;13.852;4.635;6.485;11.319;10.345
1490510848;13.748;4.585;6.486;10.960;10.475
1490510853;13.748;4.585;6.484;11.107;10.358
1490510858;13.856;4.578;6.482;11.164;10.355
1490510863;13.838;4.634;6.481;10.865;10.473
1490510868;13.748;4.585;6.476;11.158;10.482
1490510873;13.735;4.579;6.470;11.044;10.345
1490510879;13.854;4.637;6.485;11.171;10.344
1490510884;13.748;4.582;6.467;10.798;10.472
1490510889;13.747;4.586;6.485;11.117;10.353
1490510894;13.856;4.579;6.478;11.081;10.358
1490510899;13.856;4.634;6.479;11.049;10.476
1490510904;13.743;4.582;6.477;11.153;10.381
1490510909;13.749;4.588;6.469;11.080;10.361
1490510914;13.856;4.636;6.477;11.216;10.352
1490510919;13.741;4.576;6.481;10.844;10.482
1490510924;13.747;4.584;6.485;11.270;10.354
1490510929;13.794;4.583;6.478;11.236;10.354
1490510934;13.843;4.627;6.488;11.033;10.457
1490510939;13.745;4.583;6.472;11.239;10.485
1490510944;13.747;4.585;6.477;11.204;10.355
1490510949;13.856;4.635;6.489;11.234;10.354
1490510954;13.744;4.611;6.473;10.839;10.478
1490510959;13.748;4.585;6.483;11.186;10.361
1490510964;13.708;4.578;6.474;11.139;10.293
1490510969;13.853;4.633;6.477;11.374;10.340
1490510974;13.730;4.580;6.485;10.971;10.461
1490510979;13.712;4.570;6.484;11.061;10.334
1490510984;13.853;4.634;6.472;11.111;10.349
1490510989;13.747;4.635;6.476;11.013;10.483
1490510995;13.747;4.586;6.483;11.196;10.336
1490511000;13.746;4.585;6.474;11.240;10.352
1490511005;13.856;4.632;6.482;11.077;10.291
1490511010;13.744;4.584;6.475;11.101;10.418
1490511015;13.744;4.584;6.479;11.120;10.349
1490511020;13.856;4.617;6.478;11.016;10.347
1490511025;13.729;4.634;6.484;10.854;10.479
1490511030;13.747;4.585;6.487;10.995;10.330
1490511035;13.745;4.585;6.480;10.923;10.313
1490511040;13.853;4.635;6.481;11.019;10.284
1490511045;13.718;4.579;6.491;10.664;10.477
1490511050;13.747;4.584;6.484;11.214;10.355
1490511055;13.856;4.580;6.474;11.271;10.361
1490511060;13.821;4.636;6.489;10.943;10.482
1490511065;13.747;4.586;6.482;10.984;10.318
1490511070;13.732;4.581;6.481;11.101;10.344
1490511075;13.844;4.631;6.482;11.296;10.352
1490511080;13.746;4.581;6.493;10.929;10.476
1490511085;13.747;4.586;6.480;11.241;10.364
1490511090;13.856;4.579;6.475;10.973;10.349
1490511095;13.850;4.635;6.475;10.935;10.473
1490511100;13.736;4.579;6.479;11.136;10.371
1490511105;13.733;4.580;6.473;11.187;10.352
1490511111;13.853;4.635;6.484;11.283;10.348
1490511116;13.748;4.584;6.489;10.707;10.477
1490511121;13.747;4.587;6.480;11.084;10.347
1490511126;13.856;4.579;6.483;11.098;10.345
1490511131;13.781;4.632;6.482;11.013;10.450
1490511136;13.734;4.583;6.483;11.037;10.371
1490511141;13.743;4.586;6.483;11.082;10.350
1490511146;13.856;4.638;6.482;11.195;10.350
1490511151;13.747;4.585;6.484;10.992;10.473
1490511156;13.747;4.587;6.480;11.132;10.352
1490511161;13.844;4.570;6.469;11.048;10.312
1490511166;13.843;4.630;6.476;11.000;10.419
1490511171;13.745;4.584;6.477;11.115;10.453
1490511176;13.746;4.585;6.479;11.146;10.365
1490511181;13.856;4.636;6.470;11.165;10.352
1490511186;13.748;4.577;6.487;10.867;10.479
1490511191;13.747;4.584;6.475;11.099;10.331
1490511196;13.840;4.574;6.479;11.043;10.286
1490511201;13.853;4.635;6.474;10.957;10.477
1490511206;13.747;4.586;6.485;11.097;10.483
1490511211;13.747;4.588;6.476;11.218;10.357
1490511216;13.856;4.638;6.468;11.337;10.367
1490511221;13.747;4.578;6.477;10.976;10.465
1490511227;13.730;4.574;6.491;11.131;10.332
1490511232;13.774;4.584;6.478;11.067;10.365
1490511237;13.856;4.634;6.475;11.067;10.400
1490511242;13.747;4.585;6.475;11.195;10.472
1490511247;13.747;4.584;6.470;11.176;10.375
1490511252;13.856;4.635;6.481;11.122;10.374
1490511257;13.728;4.575;6.481;10.865;10.471
1490511262;13.745;4.585;6.475;11.126;10.356
1490511267;13.765;4.585;6.476;11.141;10.354
1490511272;13.856;4.635;6.479;10.921;10.380
1490511277;13.747;4.583;6.476;11.138;10.470
1490511282;13.746;4.584;6.482;11.027;10.369
1490511287;13.842;4.628;6.480;11.288;10.333
1490511292;13.745;4.587;6.482;10.972;10.476
1490511297;13.747;4.584;6.475;11.173;10.357
1490511302;13.731;4.584;6.476;11.154;10.356
1490511307;13.856;4.634;6.487;10.809;10.335
1490511312;13.747;4.584;6.481;10.882;10.476
1490511317;13.734;4.581;6.493;11.224;10.326
1490511322;13.854;4.624;6.484;11.178;10.347
1490511327;13.729;4.633;6.487;10.871;10.479
1490511332;13.747;4.583;6.470;11.143;10.349
1490511337;13.733;4.581;6.491;11.025;10.346
1490511343;13.856;4.634;6.475;10.821;10.340
1490511348;13.744;4.578;6.480;10.878;10.472
1490511353;13.744;4.582;6.480;11.143;10.348
1490511358;13.856;4.595;6.478;11.145;10.366
1490511363;13.729;4.634;6.480;11.122;10.473
1490511368;13.747;4.583;6.468;11.210;10.344
1490511373;13.744;4.583;6.479;11.120;10.355
1490511378;13.856;4.632;6.479;10.999;10.338
1490511383;13.745;4.581;6.488;10.897;10.482
1490511388;13.746;4.583;6.475;11.131;10.352
1490511393;13.856;4.598;6.483;11.113;10.374
1490511398;13.729;4.635;6.472;11.005;10.476
1490511403;13.747;4.584;6.475;11.285;10.336
1490511408;13.745;4.583;6.476;11.302;10.320
1490511413;13.844;4.632;6.488;11.215;10.346
1490511418;13.747;4.583;6.480;10.704;10.477
1490511423;13.746;4.583;6.473;11.197;10.358
1490511428;13.856;4.601;6.480;11.168;10.361
1490511433;13.729;4.632;6.486;11.049;10.479
1490511438;13.747;4.583;6.472;11.062;10.345
1490511443;13.735;4.578;6.480;11.089;10.348
1490511448;13.854;4.634;6.486;10.966;10.353
1490511453;13.729;4.577;6.488;10.630;10.477
1490511459;13.747;4.583;6.473;11.210;10.354
1490511464;13.855;4.580;6.474;11.107;10.372
1490511469;13.839;4.634;6.481;10.990;10.483
1490511474;13.742;4.580;6.487;11.153;10.373
1490511479;13.743;4.582;6.475;11.165;10.372
1490511484;13.856;4.634;6.486;11.195;10.368
1490511489;13.747;4.579;6.476;10.582;10.489
1490511494;13.746;4.583;6.478;11.204;10.360
1490511499;13.856;4.575;6.480;11.217;10.352
1490511504;13.798;4.626;6.481;11.220;10.456
1490511509;13.744;4.583;6.479;11.073;10.425
1490511514;13.746;4.582;6.474;11.168;10.375
1490511519;13.856;4.631;6.477;11.259;10.366
1490511524;13.746;4.579;6.480;10.991;10.482
1490511529;13.746;4.582;6.482;11.105;10.377
1490511534;13.850;4.559;6.479;11.133;10.314
1490511539;13.853;4.630;6.485;10.957;10.435
1490511544;13.746;4.581;6.479;11.157;10.489
1490511549;13.746;4.582;6.478;11.095;10.353
1490511554;13.855;4.634;6.476;11.072;10.353
1490511559;13.747;4.574;6.486;10.949;10.484
1490511564;13.746;4.582;6.475;11.104;10.332
1490511569;13.853;4.578;6.480;11.110;10.355
1490511575;13.837;4.625;6.480;11.079;10.464
1490511580;13.743;4.572;6.500;10.958;10.397
1490511585;13.743;4.581;6.478;11.191;10.360
1490511590;13.855;4.633;6.477;11.241;10.371
1490511595;13.747;4.573;6.472;10.850;10.485
1490511600;13.746;4.582;6.485;11.161;10.361
