1490525228;13.623;4.586;6.485;11.235;10.511
1490525233;13.617;4.583;6.489;11.298;10.485
1490525238;13.723;4.628;6.503;11.039;10.486
1490525243;13.616;4.583;6.492;11.267;10.659
1490525248;13.618;4.584;6.503;11.407;10.516
1490525253;13.738;4.635;6.493;11.339;10.511
1490525258;13.619;4.575;6.493;10.918;10.673
1490525263;13.618;4.583;6.480;11.169;10.515
1490525268;13.697;4.577;6.494;11.280;10.499
1490525273;13.735;4.634;6.495;10.908;10.675
1490525279;13.618;4.584;6.488;11.484;10.623
1490525284;13.617;4.583;6.494;11.376;10.512
1490525289;13.738;4.635;6.492;11.281;10.507
1490525294;13.618;4.580;6.504;11.309;10.666
1490525299;13.603;4.577;6.488;11.325;10.502
1490525304;13.735;4.574;6.501;11.227;10.515
1490525309;13.598;4.634;6.491;10.693;10.659
1490525314;13.618;4.584;6.492;11.295;10.483
1490525319;13.616;4.585;6.497;11.268;10.514
1490525324;13.738;4.634;6.490;10.705;10.494
1490525329;13.590;4.568;6.491;10.936;10.642
1490525334;13.615;4.583;6.491;11.334;10.509
1490525339;13.737;4.585;6.484;11.224;10.511
1490525344;13.683;4.635;6.491;11.127;10.668
1490525349;13.618;4.584;6.486;11.297;10.481
1490525354;13.616;4.584;6.491;11.261;10.509
1490525359;13.703;4.630;6.501;11.298;10.479
1490525364;13.615;4.584;6.497;10.833;10.655
1490525369;13.617;4.584;6.501;11.117;10.514
1490525374;13.737;4.636;6.493;11.541;10.510
1490525379;13.607;4.591;6.496;10.743;10.669
1490525384;13.618;4.585;6.478;11.515;10.507
1490525389;13.634;4.576;6.496;10.982;10.503
1490525395;13.734;4.634;6.490;10.861;10.668
1490525400;13.584;4.580;6.488;11.418;10.605
1490525405;13.607;4.580;6.501;11.531;10.503
1490525410;13.727;4.631;6.497;11.053;10.501
1490525415;13.618;4.580;6.513;11.021;10.666
1490525420;13.617;4.585;6.497;11.411;10.510
1490525425;13.737;4.599;6.496;11.367;10.510
1490525430;13.597;4.634;6.495;11.115;10.658
1490525435;13.614;4.583;6.504;11.202;10.475
1490525440;13.600;4.578;6.493;11.197;10.500
1490525445;13.733;4.636;6.490;10.700;10.507
1490525450;13.617;4.584;6.490;11.332;10.664
1490525455;13.616;4.583;6.480;10.992;10.507
1490525460;13.737;4.635;6.479;11.334;10.490
1490525465;13.590;4.581;6.484;11.368;10.667
1490525470;13.604;4.579;6.495;11.200;10.505
1490525475;13.717;4.582;6.485;11.400;10.511
1490525480;13.736;4.633;6.488;10.688;10.672
1490525485;13.616;4.584;6.481;11.126;10.532
1490525490;13.615;4.584;6.495;11.510;10.516
1490525495;13.720;4.628;6.493;11.488;10.499
1490525500;13.602;4.576;6.482;10.924;10.648
1490525505;13.613;4.582;6.483;11.325;10.514
1490525511;13.736;4.605;6.479;11.105;10.508
1490525516;13.596;4.634;6.490;10.931;10.674
1490525521;13.616;4.583;6.485;11.259;10.488
1490525526;13.591;4.577;6.489;11.210;10.495
1490525531;13.716;4.627;6.487;11.168;10.575
1490525536;13.613;4.583;6.485;11.536;10.673
1490525541;13.615;4.583;6.495;11.297;10.517
1490525546;13.735;4.633;6.495;11.396;10.512
1490525551;13.617;4.574;6.489;10.799;10.673
1490525556;13.599;4.577;6.491;11.117;10.492
1490525561;13.710;4.574;6.489;11.569;10.494
1490525566;13.732;4.633;6.493;10.833;10.674
1490525571;13.615;4.582;6.496;11.390;10.570
1490525576;13.620;4.586;6.501;11.026;10.522
1490525581;13.735;4.632;6.477;11.399;10.515
1490525586;13.608;4.565;6.502;11.228;10.649
1490525591;13.612;4.581;6.487;11.462;10.503
1490525596;13.733;4.577;6.484;11.119;10.512
1490525601;13.699;4.634;6.493;10.997;10.665
1490525606;13.615;4.582;6.498;11.344;10.537
1490525611;13.620;4.583;6.476;11.264;10.522
1490525616;13.734;4.632;6.491;11.469;10.501
1490525621;13.613;4.578;6.484;10.930;10.647
1490525627;13.602;4.581;6.484;11.281;10.517
1490525632;13.735;4.629;6.503;11.514;10.513
1490525637;13.595;4.633;6.492;10.784;10.675
1490525642;13.614;4.582;6.502;11.005;10.496
1490525647;13.600;4.582;6.499;11.388;10.498
1490525652;13.719;4.630;6.491;10.966;10.658
1490525657;13.602;4.577;6.500;11.383;10.638
1490525662;13.603;4.576;6.484;11.610;10.509
1490525667;13.731;4.632;6.493;11.436;10.512
1490525672;13.615;4.573;6.488;10.807;10.672
1490525677;13.614;4.581;6.487;11.329;10.516
1490525682;13.721;4.569;6.501;11.467;10.511
1490525687;13.653;4.627;6.490;11.520;10.665
1490525692;13.612;4.580;6.485;10.984;10.487
1490525697;13.613;4.583;6.493;11.444;10.521
1490525702;13.734;4.633;6.492;10.832;10.512
1490525707;13.614;4.582;6.481;11.035;10.660
1490525712;13.599;4.575;6.485;11.470;10.504
1490525717;13.711;4.615;6.501;11.521;10.497
1490525722;13.591;4.629;6.495;11.227;10.659
1490525727;13.614;4.581;6.508;10.918;10.493
1490525733;13.601;4.581;6.489;11.171;10.519
1490525738;13.734;4.630;6.495;10.868;10.530
1490525743;13.609;4.576;6.492;11.267;10.602
1490525748;13.590;4.575;6.496;11.362;10.500
1490525753;13.731;4.629;6.493;11.345;10.513
1490525758;13.614;4.572;6.493;11.092;10.659
1490525763;13.613;4.580;6.499;11.484;10.518
1490525768;13.734;4.578;6.503;11.548;10.514
1490525773;13.620;4.631;6.494;11.391;10.655
1490525778;13.596;4.573;6.496;11.554;10.464
1490525783;13.609;4.580;6.506;11.338;10.515
1490525788;13.734;4.630;6.494;10.716;10.512
1490525793;13.613;4.581;6.493;11.342;10.670
1490525798;13.613;4.581;6.502;11.296;10.519
1490525803;13.729;4.631;6.492;11.117;10.518
1490525808;13.586;4.593;6.501;10.871;10.657
1490525813;13.610;4.580;6.485;11.516;10.502
1490525818;13.598;4.580;6.508;11.616;10.514
1490525823;13.733;4.633;6.499;11.110;10.664
1490525828;13.613;4.581;6.503;11.166;10.664
1490525833;13.612;4.581;6.484;11.232;10.521
1490525838;13.715;4.625;6.498;11.630;10.500
1490525844;13.611;4.572;6.503;10.974;10.655
1490525849;13.612;4.581;6.499;11.139;10.513
1490525854;13.733;4.572;6.487;10.997;10.515
1490525859;13.639;4.631;6.496;11.301;10.657
1490525864;13.613;4.581;6.509;11.148;10.497
1490525869;13.586;4.572;6.513;11.004;10.492
1490525874;13.729;4.631;6.493;10.720;10.500
1490525879;13.613;4.581;6.484;10.935;10.660
1490525884;13.612;4.581;6.501;11.382;10.519
1490525889;13.733;4.632;6.496;11.554;10.515
1490525894;13.595;4.611;6.494;10.944;10.659
1490525899;13.610;4.574;6.509;11.271;10.488
1490525904;13.591;4.581;6.505;11.035;10.517
1490525909;13.733;4.632;6.495;10.723;10.636
1490525914;13.612;4.580;6.504;11.005;10.679
1490525919;13.611;4.581;6.492;11.484;10.516
1490525924;13.732;4.634;6.500;11.446;10.516
1490525929;13.612;4.573;6.487;11.415;10.628
1490525934;13.599;4.575;6.487;11.594;10.517
1490525939;13.731;4.574;6.483;11.202;10.521
1490525944;13.591;4.632;6.494;10.779;10.667
1490525949;13.612;4.583;6.495;11.535;10.490
1490525954;13.610;4.582;6.485;11.295;10.522
1490525960;13.732;4.632;6.493;10.713;10.504
1490525965;13.595;4.574;6.501;11.272;10.661
1490525970;13.609;4.574;6.494;11.080;10.503
1490525975;13.729;4.632;6.506;11.259;10.527
1490525980;13.602;4.599;6.493;11.004;10.660
1490525985;13.611;4.581;6.504;11.077;10.511
1490525990;13.656;4.580;6.500;11.527;10.524
1490525995;13.716;4.625;6.502;11.134;10.651
1490526000;13.590;4.572;6.490;11.443;10.601
