1490572028;13.698;4.593;6.481;11.058;10.391
1490572033;13.809;4.643;6.484;11.299;10.427
1490572038;13.677;4.644;6.483;10.929;10.557
1490572043;13.680;4.586;6.497;11.248;10.387
1490572048;13.684;4.589;6.484;11.093;10.420
1490572053;13.809;4.643;6.483;11.288;10.328
1490572058;13.684;4.592;6.472;10.821;10.551
1490572063;13.695;4.592;6.485;11.185;10.426
1490572068;13.808;4.641;6.488;11.091;10.428
1490572073;13.681;4.642;6.484;11.248;10.560
1490572078;13.696;4.593;6.485;11.200;10.412
1490572083;13.685;4.591;6.486;11.005;10.409
1490572088;13.794;4.636;6.495;11.189;10.393
1490572093;13.692;4.591;6.490;10.919;10.564
1490572098;13.696;4.591;6.486;11.119;10.414
1490572103;13.809;4.643;6.495;11.308;10.418
1490572108;13.679;4.641;6.485;11.141;10.563
1490572113;13.696;4.589;6.481;11.168;10.429
1490572119;13.672;4.586;6.472;11.003;10.429
1490572124;13.806;4.640;6.490;11.482;10.393
1490572129;13.696;4.591;6.467;10.980;10.551
1490572134;13.696;4.589;6.480;11.226;10.412
1490572139;13.809;4.641;6.486;11.191;10.428
1490572144;13.686;4.623;6.492;10.906;10.552
1490572149;13.680;4.585;6.476;11.224;10.388
1490572154;13.677;4.590;6.479;11.138;10.409
1490572159;13.809;4.641;6.486;11.009;10.397
1490572164;13.696;4.590;6.471;11.189;10.562
1490572169;13.696;4.590;6.480;11.183;10.425
1490572174;13.809;4.641;6.474;11.171;10.410
1490572179;13.659;4.612;6.484;11.084;10.527
1490572184;13.693;4.588;6.484;11.094;10.405
1490572189;13.678;4.590;6.482;11.167;10.427
1490572194;13.809;4.638;6.476;11.292;10.475
1490572199;13.696;4.590;6.477;11.140;10.559
1490572204;13.696;4.591;6.486;11.331;10.417
1490572209;13.809;4.637;6.489;11.086;10.398
1490572214;13.687;4.612;6.491;11.003;10.549
1490572219;13.696;4.590;6.482;11.127;10.416
1490572224;13.679;4.591;6.484;11.257;10.425
1490572229;13.809;4.641;6.490;10.894;10.434
1490572235;13.696;4.590;6.484;11.306;10.551
1490572240;13.695;4.589;6.487;11.243;10.385
1490572245;13.806;4.640;6.482;11.069;10.416
1490572250;13.694;4.604;6.481;11.241;10.549
1490572255;13.696;4.591;6.484;11.254;10.419
1490572260;13.679;4.590;6.484;11.106;10.411
1490572265;13.809;4.640;6.483;11.133;10.420
1490572270;13.697;4.590;6.482;11.204;10.549
1490572275;13.684;4.586;6.480;11.033;10.412
1490572280;13.810;4.642;6.472;10.938;10.365
1490572285;13.688;4.587;6.483;11.154;10.466
1490572290;13.685;4.586;6.488;11.165;10.414
1490572295;13.677;4.591;6.483;11.191;10.412
1490572300;13.810;4.643;6.497;11.098;10.411
1490572305;13.697;4.591;6.476;11.155;10.558
1490572310;13.696;4.590;6.488;11.067;10.421
1490572315;13.795;4.636;6.482;11.088;10.399
1490572320;13.686;4.577;6.485;11.072;10.555
1490572325;13.694;4.589;6.482;11.046;10.420
1490572330;13.691;4.590;6.485;11.086;10.409
1490572335;13.810;4.642;6.484;11.230;10.519
1490572340;13.701;4.584;6.483;11.145;10.560
1490572345;13.692;4.590;6.489;11.259;10.389
1490572351;13.795;4.635;6.478;11.199;10.399
1490572356;13.695;4.583;6.494;11.416;10.566
1490572361;13.697;4.591;6.484;11.006;10.408
1490572366;13.729;4.589;6.487;11.190;10.414
1490572371;13.810;4.642;6.495;11.168;10.514
1490572376;13.694;4.584;6.483;11.175;10.528
1490572381;13.694;4.587;6.493;11.179;10.397
1490572386;13.806;4.640;6.489;11.043;10.415
1490572391;13.693;4.625;6.497;11.051;10.562
1490572396;13.697;4.591;6.485;11.172;10.416
1490572401;13.679;4.590;6.484;11.245;10.411
1490572406;13.810;4.641;6.481;11.195;10.365
1490572411;13.695;4.591;6.493;11.207;10.471
1490572416;13.700;4.592;6.484;11.113;10.412
1490572421;13.734;4.591;6.484;11.181;10.419
1490572426;13.810;4.641;6.492;10.883;10.548
1490572431;13.697;4.591;6.485;11.363;10.566
1490572436;13.696;4.592;6.485;10.983;10.381
1490572441;13.797;4.641;6.480;11.353;10.411
1490572446;13.664;4.588;6.488;11.271;10.556
1490572451;13.697;4.591;6.484;11.000;10.424
1490572456;13.810;4.641;6.477;11.019;10.422
1490572461;13.692;4.604;6.491;11.110;10.554
1490572467;13.701;4.594;6.488;11.141;10.400
1490572472;13.689;4.587;6.486;11.266;10.426
1490572477;13.800;4.635;6.484;11.183;10.491
1490572482;13.695;4.591;6.483;10.984;10.563
1490572487;13.697;4.589;6.486;11.130;10.419
1490572492;13.810;4.641;6.479;11.226;10.415
1490572497;13.698;4.582;6.496;10.935;10.546
1490572502;13.688;4.587;6.482;11.253;10.407
1490572507;13.744;4.584;6.472;11.176;10.419
1490572512;13.807;4.638;6.490;10.949;10.501
1490572517;13.702;4.583;6.487;11.257;10.559
1490572522;13.697;4.589;6.486;11.149;10.422
1490572527;13.810;4.641;6.486;11.240;10.412
1490572532;13.681;4.583;6.491;10.883;10.537
1490572537;13.683;4.584;6.497;11.144;10.386
1490572542;13.689;4.589;6.484;10.974;10.412
1490572547;13.810;4.641;6.488;11.486;10.477
1490572552;13.698;4.590;6.490;11.162;10.559
1490572557;13.697;4.591;6.490;11.169;10.408
1490572563;13.798;4.632;6.488;11.023;10.398
1490572568;13.673;4.599;6.493;11.204;10.528
1490572573;13.695;4.590;6.484;11.087;10.422
1490572578;13.680;4.591;6.483;11.258;10.429
1490572583;13.810;4.643;6.495;11.139;10.393
1490572588;13.698;4.592;6.488;11.025;10.554
1490572593;13.698;4.589;6.474;11.054;10.384
1490572598;13.801;4.627;6.487;11.105;10.387
1490572603;13.677;4.641;6.490;10.885;10.543
1490572608;13.698;4.592;6.486;11.143;10.392
1490572613;13.691;4.593;6.484;11.106;10.408
1490572618;13.810;4.643;6.480;11.196;10.422
1490572623;13.698;4.592;6.498;10.844;10.489
1490572628;13.693;4.591;6.496;11.122;10.397
1490572633;13.808;4.602;6.489;11.179;10.421
1490572638;13.679;4.642;6.480;11.054;10.550
1490572643;13.698;4.594;6.487;11.091;10.397
1490572648;13.697;4.592;6.485;11.225;10.425
1490572653;13.811;4.643;6.477;11.023;10.409
1490572658;13.686;4.589;6.484;11.070;10.541
1490572663;13.695;4.591;6.490;11.111;10.419
1490572668;13.811;4.645;6.490;11.280;10.430
1490572674;13.698;4.592;6.476;10.797;10.549
1490572679;13.703;4.593;6.489;11.172;10.404
1490572684;13.756;4.592;6.485;11.286;10.422
1490572689;13.799;4.638;6.494;11.092;10.499
1490572694;13.685;4.591;6.486;11.199;10.544
1490572699;13.698;4.591;6.485;11.302;10.420
1490572704;13.811;4.643;6.476;11.250;10.413
1490572709;13.698;4.585;6.496;11.125;10.554
1490572714;13.698;4.593;6.490;11.186;10.418
1490572719;13.745;4.585;6.477;11.019;10.393
1490572724;13.799;4.637;6.497;10.986;10.531
1490572729;13.698;4.592;6.484;11.200;10.550
1490572734;13.698;4.592;6.482;11.218;10.416
1490572739;13.811;4.640;6.492;11.258;10.416
1490572744;13.698;4.581;6.494;11.042;10.560
1490572749;13.671;4.585;6.490;11.225;10.398
1490572754;13.778;4.584;6.480;11.005;10.407
1490572759;13.810;4.641;6.496;11.181;10.506
1490572764;13.698;4.591;6.487;11.109;10.556
1490572769;13.698;4.591;6.489;11.042;10.414
1490572774;13.811;4.641;6.494;11.213;10.428
1490572780;13.698;4.578;6.492;11.070;10.536
1490572785;13.692;4.587;6.493;11.185;10.398
1490572790;13.722;4.588;6.488;11.147;10.414
1490572795;13.811;4.641;6.478;11.103;10.561
1490572800;13.703;4.582;6.473;11.005;10.493
