1490500029;13.716;4.593;6.479;11.190;10.512
1490500034;13.719;4.595;6.481;11.062;10.354
1490500039;13.830;4.646;6.472;11.101;10.350
1490500044;13.720;4.586;6.494;10.955;10.502
1490500049;13.719;4.594;6.481;11.182;10.352
1490500054;13.810;4.584;6.483;11.075;10.335
1490500059;13.819;4.644;6.476;10.904;10.495
1490500064;13.720;4.595;6.484;11.153;10.492
1490500069;13.708;4.588;6.477;11.071;10.354
1490500074;13.826;4.646;6.479;11.176;10.341
1490500079;13.720;4.586;6.495;10.614;10.490
1490500084;13.708;4.590;6.473;11.076;10.339
1490500089;13.690;4.593;6.486;11.113;10.343
1490500094;13.830;4.646;6.493;10.881;10.324
1490500099;13.720;4.595;6.480;11.238;10.489
1490500104;13.719;4.594;6.481;11.031;10.348
1490500110;13.830;4.647;6.490;11.059;10.344
1490500115;13.699;4.618;6.485;11.053;10.472
1490500120;13.706;4.589;6.484;11.151;10.334
1490500125;13.703;4.594;6.484;10.979;10.351
1490500130;13.831;4.645;6.492;11.165;10.435
1490500135;13.720;4.594;6.479;11.201;10.495
1490500140;13.719;4.595;6.484;11.112;10.333
1490500145;13.831;4.642;6.502;11.257;10.343
1490500150;13.707;4.581;6.491;10.941;10.488
1490500155;13.701;4.588;6.490;11.038;10.331
1490500160;13.708;4.586;6.489;11.274;10.267
1490500165;13.825;4.645;6.476;11.013;10.363
1490500170;13.720;4.595;6.476;11.150;10.497
1490500175;13.719;4.595;6.483;11.096;10.339
1490500180;13.831;4.645;6.494;11.054;10.335
1490500185;13.711;4.616;6.491;11.031;10.477
1490500190;13.707;4.591;6.483;11.197;10.344
1490500195;13.689;4.591;6.478;11.097;10.337
1490500200;13.831;4.644;6.493;11.137;10.362
1490500205;13.702;4.589;6.483;11.242;10.485
1490500210;13.719;4.593;6.479;11.135;10.349
1490500215;13.830;4.644;6.477;11.099;10.359
1490500221;13.709;4.580;6.481;10.943;10.488
1490500226;13.709;4.586;6.484;11.154;10.355
1490500231;13.811;4.592;6.482;11.193;10.345
1490500236;13.831;4.644;6.477;11.102;10.471
1490500241;13.720;4.592;6.480;11.210;10.396
1490500246;13.719;4.595;6.484;11.168;10.338
1490500251;13.815;4.636;6.483;11.214;10.328
1490500256;13.708;4.579;6.475;10.884;10.497
1490500261;13.717;4.592;6.476;11.190;10.349
1490500266;13.831;4.586;6.479;11.142;10.353
1490500271;13.800;4.643;6.481;11.115;10.491
1490500276;13.725;4.591;6.472;11.116;10.343
1490500281;13.703;4.587;6.478;11.077;10.327
1490500286;13.817;4.636;6.482;11.280;10.329
1490500291;13.719;4.586;6.489;10.942;10.495
1490500296;13.720;4.593;6.485;11.190;10.354
1490500301;13.831;4.585;6.480;11.211;10.338
1490500306;13.800;4.642;6.475;10.913;10.490
1490500311;13.716;4.586;6.493;11.101;10.375
1490500316;13.708;4.588;6.479;11.166;10.333
1490500321;13.828;4.641;6.487;11.081;10.340
1490500326;13.721;4.585;6.493;10.916;10.500
1490500332;13.720;4.592;6.484;11.175;10.341
1490500337;13.780;4.593;6.482;11.130;10.348
1490500342;13.832;4.644;6.490;11.124;10.421
1490500347;13.706;4.585;6.475;11.084;10.483
1490500352;13.717;4.591;6.482;11.217;10.345
1490500357;13.831;4.644;6.488;11.118;10.345
1490500362;13.721;4.584;6.481;10.752;10.489
1490500367;13.721;4.592;6.483;10.924;10.365
1490500372;13.789;4.593;6.479;11.066;10.343
1490500377;13.820;4.633;6.481;10.967;10.419
1490500382;13.718;4.591;6.481;11.210;10.397
1490500387;13.720;4.592;6.480;11.175;10.365
1490500392;13.832;4.643;6.483;11.181;10.357
1490500397;13.721;4.582;6.481;10.728;10.492
1490500402;13.721;4.592;6.477;11.102;10.349
1490500407;13.820;4.583;6.482;11.159;10.330
1490500412;13.829;4.642;6.478;11.277;10.478
1490500417;13.721;4.591;6.484;11.242;10.499
1490500422;13.726;4.594;6.472;11.134;10.349
1490500427;13.832;4.643;6.474;11.192;10.356
1490500432;13.717;4.584;6.474;11.009;10.503
1490500437;13.708;4.587;6.487;11.201;10.330
1490500442;13.748;4.589;6.477;11.056;10.356
1490500448;13.832;4.642;6.480;10.906;10.487
1490500453;13.721;4.592;6.479;11.243;10.496
1490500458;13.720;4.593;6.480;11.218;10.342
1490500463;13.832;4.643;6.472;11.238;10.361
1490500468;13.692;4.584;6.497;11.168;10.464
1490500473;13.719;4.590;6.481;11.063;10.344
1490500478;13.759;4.591;6.484;11.062;10.345
1490500483;13.832;4.643;6.492;11.028;10.503
1490500488;13.722;4.592;6.482;11.165;10.424
1490500493;13.721;4.591;6.486;11.234;10.345
1490500498;13.822;4.632;6.483;11.074;10.339
1490500503;13.720;4.582;6.487;10.841;10.492
1490500508;13.721;4.591;6.483;11.132;10.341
1490500513;13.832;4.588;6.484;11.199;10.354
1490500518;13.794;4.642;6.481;10.969;10.497
1490500523;13.722;4.591;6.482;10.981;10.384
1490500528;13.721;4.589;6.473;11.094;10.345
1490500533;13.830;4.641;6.485;11.189;10.342
1490500538;13.722;4.587;6.494;11.104;10.497
1490500543;13.721;4.590;6.480;11.062;10.359
1490500548;13.832;4.585;6.485;11.283;10.358
1490500553;13.799;4.642;6.489;11.147;10.491
1490500559;13.721;4.591;6.485;11.139;10.393
1490500564;13.707;4.587;6.480;11.164;10.348
1490500569;13.831;4.641;6.494;11.168;10.342
1490500574;13.722;4.587;6.479;10.869;10.496
1490500579;13.721;4.592;6.485;10.984;10.361
1490500584;13.832;4.584;6.478;11.165;10.346
1490500589;13.835;4.642;6.480;10.915;10.487
1490500594;13.715;4.590;6.482;11.179;10.518
1490500599;13.719;4.591;6.480;11.192;10.350
1490500604;13.832;4.642;6.469;11.300;10.347
1490500609;13.722;4.586;6.480;11.084;10.490
1490500614;13.721;4.594;6.485;11.110;10.338
1490500619;13.800;4.588;6.481;11.150;10.355
1490500624;13.818;4.636;6.491;11.041;10.474
1490500629;13.720;4.592;6.482;11.151;10.445
1490500634;13.721;4.593;6.482;10.989;10.356
1490500639;13.832;4.644;6.482;11.230;10.354
1490500644;13.722;4.586;6.486;10.910;10.489
1490500649;13.721;4.592;6.485;11.149;10.349
1490500654;13.804;4.580;6.487;11.128;10.330
1490500659;13.830;4.640;6.493;11.032;10.494
1490500664;13.722;4.591;6.475;10.992;10.450
1490500670;13.721;4.592;6.483;11.230;10.352
1490500675;13.832;4.642;6.477;11.261;10.358
1490500680;13.703;4.591;6.481;10.734;10.495
1490500685;13.724;4.585;6.483;11.191;10.336
1490500690;13.805;4.591;6.480;11.135;10.348
1490500695;13.833;4.644;6.490;11.104;10.496
1490500700;13.722;4.592;6.475;11.197;10.471
1490500705;13.721;4.590;6.480;11.194;10.352
1490500710;13.832;4.642;6.492;11.233;10.362
1490500715;13.704;4.591;6.494;10.860;10.480
1490500720;13.719;4.589;6.482;11.278;10.344
1490500725;13.816;4.591;6.482;11.172;10.356
1490500730;13.833;4.642;6.494;11.099;10.497
1490500735;13.722;4.589;6.484;11.154;10.494
1490500740;13.727;4.593;6.478;11.121;10.345
1490500745;13.833;4.642;6.475;11.226;10.360
1490500750;13.716;4.581;6.484;10.983;10.483
1490500755;13.722;4.589;6.478;11.135;10.289
1490500760;13.818;4.592;6.484;11.109;10.319
1490500765;13.824;4.640;6.473;11.035;10.443
1490500770;13.723;4.592;6.474;11.136;10.457
1490500775;13.721;4.589;6.479;10.989;10.343
1490500781;13.832;4.642;6.473;11.204;10.358
1490500786;13.723;4.581;6.488;10.772;10.497
1490500791;13.709;4.584;6.484;10.941;10.348
1490500796;13.819;4.581;6.476;11.059;10.360
1490500801;13.830;4.640;6.479;11.042;10.487
