1490546828;13.557;4.591;6.505;11.308;10.599
1490546833;13.554;4.590;6.505;11.396;10.595
1490546838;13.679;4.642;6.500;11.379;10.601
1490546843;13.541;4.586;6.510;11.398;10.736
1490546848;13.553;4.591;6.501;11.361;10.597
1490546853;13.680;4.641;6.499;11.386;10.609
1490546858;13.556;4.583;6.500;11.547;10.770
1490546863;13.556;4.591;6.512;11.565;10.601
1490546868;13.680;4.590;6.494;11.449;10.600
1490546874;13.622;4.636;6.510;11.405;10.739
1490546879;13.554;4.592;6.506;11.523;10.598
1490546884;13.555;4.594;6.512;11.577;10.612
1490546889;13.680;4.644;6.503;11.279;10.610
1490546894;13.556;4.593;6.512;11.434;10.767
1490546899;13.556;4.593;6.507;11.553;10.599
1490546904;13.662;4.637;6.508;11.569;10.600
1490546909;13.537;4.613;6.501;11.594;10.757
1490546914;13.556;4.593;6.507;11.377;10.600
1490546919;13.624;4.593;6.505;11.520;10.604
1490546924;13.681;4.645;6.505;11.536;10.764
1490546929;13.557;4.595;6.512;11.307;10.586
1490546934;13.555;4.593;6.519;11.375;10.594
1490546939;13.677;4.646;6.506;11.567;10.608
1490546944;13.556;4.597;6.501;11.489;10.769
1490546949;13.556;4.595;6.510;11.546;10.597
1490546954;13.680;4.645;6.501;11.562;10.602
1490546959;13.535;4.644;6.505;11.441;10.774
1490546964;13.556;4.596;6.499;11.368;10.562
1490546969;13.534;4.595;6.490;11.388;10.605
1490546974;13.681;4.646;6.499;11.459;10.623
1490546979;13.556;4.595;6.502;11.505;10.775
1490546984;13.556;4.594;6.493;11.463;10.609
1490546990;13.681;4.646;6.504;11.579;10.602
1490546995;13.557;4.586;6.501;11.444;10.775
1490547000;13.541;4.587;6.506;11.510;10.609
1490547005;13.681;4.620;6.505;11.301;10.609
1490547010;13.535;4.644;6.502;11.400;10.771
1490547015;13.556;4.592;6.497;11.584;10.592
1490547020;13.544;4.591;6.499;11.410;10.609
1490547025;13.681;4.643;6.508;11.409;10.667
1490547030;13.544;4.585;6.503;11.559;10.772
1490547035;13.553;4.589;6.510;11.519;10.601
1490547040;13.666;4.636;6.497;11.456;10.593
1490547045;13.520;4.584;6.501;11.539;10.753
1490547050;13.554;4.589;6.505;11.247;10.601
1490547055;13.681;4.604;6.507;11.633;10.612
1490547060;13.535;4.639;6.510;11.504;10.773
1490547065;13.556;4.589;6.508;11.400;10.598
1490547070;13.518;4.583;6.500;11.614;10.603
1490547075;13.663;4.634;6.505;11.549;10.645
1490547080;13.554;4.590;6.505;11.565;10.773
1490547085;13.556;4.590;6.498;11.540;10.614
1490547090;13.681;4.640;6.501;11.660;10.604
1490547095;13.557;4.582;6.500;11.457;10.772
1490547101;13.555;4.583;6.512;11.267;10.598
1490547106;13.663;4.577;6.512;11.580;10.601
1490547111;13.564;4.640;6.500;11.383;10.763
1490547116;13.557;4.590;6.492;11.534;10.593
1490547121;13.556;4.591;6.502;11.410;10.598
1490547126;13.682;4.643;6.508;11.416;10.610
1490547131;13.557;4.590;6.510;11.624;10.749
1490547136;13.543;4.581;6.502;11.563;10.605
1490547141;13.678;4.640;6.503;11.322;10.609
1490547146;13.558;4.581;6.508;11.449;10.773
1490547151;13.557;4.590;6.501;11.559;10.612
1490547156;13.681;4.588;6.502;11.296;10.599
1490547161;13.620;4.641;6.506;11.390;10.769
1490547166;13.542;4.582;6.515;11.406;10.574
1490547171;13.554;4.588;6.509;11.399;10.598
1490547176;13.682;4.640;6.503;11.394;10.614
1490547181;13.558;4.589;6.519;11.509;10.764
1490547186;13.557;4.589;6.502;11.479;10.602
1490547191;13.681;4.641;6.500;11.622;10.612
1490547196;13.543;4.574;6.532;11.323;10.745
1490547201;13.555;4.587;6.502;11.431;10.610
1490547206;13.681;4.584;6.507;11.583;10.600
1490547212;13.536;4.638;6.511;11.251;10.765
1490547217;13.558;4.587;6.508;11.551;10.596
1490547222;13.556;4.588;6.511;11.633;10.597
1490547227;13.664;4.633;6.507;11.492;10.582
1490547232;13.555;4.586;6.495;11.546;10.760
1490547237;13.557;4.587;6.505;11.579;10.601
1490547242;13.682;4.638;6.496;11.524;10.608
1490547247;13.558;4.579;6.506;11.497;10.767
1490547252;13.557;4.589;6.497;11.497;10.612
1490547257;13.663;4.581;6.513;11.368;10.593
1490547262;13.663;4.638;6.513;11.505;10.757
1490547267;13.558;4.588;6.501;11.215;10.587
1490547272;13.557;4.587;6.512;11.573;10.604
1490547277;13.677;4.638;6.500;11.436;10.613
1490547282;13.558;4.589;6.514;11.251;10.765
1490547287;13.558;4.586;6.510;11.436;10.589
1490547292;13.679;4.638;6.505;11.468;10.603
1490547297;13.544;4.606;6.505;11.491;10.765
1490547302;13.558;4.589;6.512;11.534;10.610
1490547307;13.598;4.588;6.511;11.546;10.608
1490547312;13.682;4.639;6.503;11.417;10.766
1490547317;13.558;4.589;6.510;11.541;10.526
1490547322;13.552;4.587;6.502;11.311;10.600
1490547327;13.682;4.639;6.508;11.638;10.604
1490547333;13.558;4.588;6.496;11.166;10.765
1490547338;13.558;4.588;6.500;11.266;10.601
1490547343;13.678;4.638;6.503;11.553;10.604
1490547348;13.537;4.619;6.505;11.398;10.752
1490547353;13.554;4.586;6.504;11.105;10.553
1490547358;13.558;4.584;6.501;11.613;10.597
1490547363;13.682;4.639;6.497;11.517;10.760
1490547368;13.558;4.588;6.498;11.494;10.745
1490547373;13.557;4.587;6.504;11.600;10.602
1490547378;13.682;4.638;6.509;11.549;10.601
1490547383;13.559;4.585;6.492;11.162;10.745
1490547388;13.550;4.586;6.495;11.382;10.592
1490547393;13.682;4.636;6.501;11.420;10.606
1490547398;13.537;4.625;6.498;11.533;10.763
1490547403;13.558;4.587;6.499;11.278;10.607
1490547408;13.538;4.586;6.508;11.464;10.600
1490547413;13.682;4.636;6.505;11.352;10.712
1490547418;13.546;4.579;6.504;11.526;10.757
1490547423;13.559;4.587;6.507;11.409;10.611
1490547428;13.682;4.592;6.509;11.468;10.611
1490547433;13.537;4.635;6.505;11.543;10.762
1490547438;13.559;4.587;6.513;11.446;10.596
1490547443;13.538;4.586;6.514;11.539;10.601
1490547449;13.667;4.631;6.512;11.436;10.673
1490547454;13.560;4.579;6.518;11.549;10.614
1490547459;13.558;4.586;6.512;11.533;10.610
1490547464;13.683;4.638;6.500;11.576;10.605
1490547469;13.538;4.579;6.500;11.262;10.772
1490547474;13.559;4.586;6.501;11.638;10.617
1490547479;13.667;4.631;6.503;11.662;10.603
1490547484;13.552;4.585;6.496;11.504;10.766
1490547489;13.559;4.586;6.500;11.511;10.612
1490547494;13.683;4.587;6.512;11.447;10.606
1490547499;13.537;4.638;6.509;11.333;10.768
1490547504;13.559;4.586;6.505;11.216;10.603
1490547509;13.547;4.574;6.518;11.498;10.599
1490547514;13.681;4.635;6.503;11.406;10.585
1490547519;13.559;4.586;6.507;11.466;10.776
1490547524;13.559;4.585;6.504;11.262;10.614
1490547529;13.684;4.637;6.508;11.452;10.611
1490547534;13.559;4.578;6.497;11.396;10.765
1490547539;13.559;4.586;6.495;11.220;10.573
1490547544;13.679;4.581;6.495;11.585;10.608
1490547549;13.590;4.636;6.505;11.451;10.765
1490547554;13.559;4.586;6.509;11.097;10.759
1490547559;13.559;4.586;6.505;11.493;10.612
1490547564;13.684;4.637;6.509;11.666;10.611
1490547570;13.560;4.585;6.506;11.120;10.757
1490547575;13.546;4.579;6.504;11.413;10.616
1490547580;13.683;4.603;6.508;11.540;10.613
1490547585;13.538;4.637;6.500;11.401;10.764
1490547590;13.559;4.587;6.502;11.542;10.597
1490547595;13.547;4.586;6.500;11.260;10.613
1490547600;13.683;4.636;6.497;11.614;10.594
