1490557627;13.631;4.586;6.494;10.714;10.632
1490557632;13.616;4.582;6.493;11.317;10.482
1490557637;13.746;4.633;6.485;11.247;10.500
1490557642;13.611;4.635;6.486;10.536;10.652
1490557648;13.631;4.585;6.503;11.345;10.490
1490557653;13.617;4.586;6.488;11.232;10.508
1490557658;13.749;4.636;6.493;10.625;10.579
1490557663;13.615;4.579;6.494;11.284;10.625
1490557668;13.628;4.582;6.487;11.148;10.500
1490557673;13.749;4.636;6.500;11.211;10.507
1490557678;13.632;4.576;6.497;10.579;10.662
1490557683;13.631;4.583;6.489;11.082;10.503
1490557688;13.712;4.583;6.505;11.273;10.500
1490557693;13.735;4.628;6.497;11.057;10.633
1490557698;13.620;4.585;6.487;11.252;10.643
1490557703;13.623;4.583;6.489;11.206;10.492
1490557708;13.747;4.634;6.499;11.197;10.505
1490557713;13.631;4.578;6.510;10.707;10.660
1490557718;13.631;4.586;6.500;11.092;10.510
1490557723;13.733;4.569;6.490;11.228;10.482
1490557728;13.688;4.634;6.491;11.052;10.660
1490557733;13.635;4.587;6.494;11.240;10.648
1490557738;13.631;4.584;6.485;11.345;10.506
1490557743;13.749;4.636;6.511;11.069;10.505
1490557748;13.613;4.598;6.496;10.564;10.649
1490557753;13.631;4.581;6.507;11.239;10.481
1490557758;13.602;4.583;6.495;11.350;10.494
1490557764;13.749;4.636;6.497;10.645;10.553
1490557769;13.631;4.585;6.499;11.175;10.659
1490557774;13.631;4.584;6.507;11.192;10.506
1490557779;13.749;4.635;6.497;11.357;10.507
1490557784;13.632;4.577;6.497;11.280;10.626
1490557789;13.617;4.581;6.507;11.145;10.506
1490557794;13.750;4.577;6.491;11.212;10.509
1490557799;13.667;4.637;6.499;11.028;10.663
1490557804;13.632;4.587;6.487;11.112;10.485
1490557809;13.637;4.588;6.500;11.238;10.510
1490557814;13.750;4.635;6.500;11.115;10.485
1490557819;13.619;4.578;6.488;10.640;10.651
1490557824;13.632;4.585;6.494;11.222;10.502
1490557829;13.750;4.611;6.496;11.349;10.502
1490557834;13.612;4.636;6.501;10.596;10.654
1490557839;13.632;4.585;6.486;11.099;10.488
1490557844;13.631;4.585;6.500;11.164;10.501
1490557849;13.737;4.631;6.495;11.381;10.504
1490557854;13.630;4.583;6.505;10.985;10.596
1490557859;13.619;4.580;6.503;11.342;10.503
1490557864;13.740;4.631;6.498;10.972;10.490
1490557869;13.610;4.634;6.497;11.070;10.660
1490557875;13.632;4.587;6.504;11.223;10.486
1490557880;13.618;4.585;6.503;11.305;10.508
1490557885;13.751;4.637;6.496;10.640;10.538
1490557890;13.615;4.581;6.497;11.169;10.653
1490557895;13.614;4.580;6.505;11.213;10.496
1490557900;13.748;4.638;6.501;11.452;10.501
1490557905;13.632;4.591;6.494;10.533;10.652
1490557910;13.632;4.587;6.484;11.300;10.504
1490557915;13.630;4.589;6.487;11.220;10.512
1490557920;13.722;4.631;6.499;11.360;10.485
1490557925;13.600;4.577;6.509;10.874;10.640
1490557930;13.630;4.585;6.481;11.131;10.491
1490557935;13.750;4.588;6.507;11.048;10.504
1490557940;13.612;4.638;6.489;10.619;10.667
1490557945;13.632;4.587;6.489;11.453;10.484
1490557950;13.631;4.580;6.493;11.072;10.488
1490557955;13.743;4.627;6.501;11.410;10.468
1490557960;13.630;4.587;6.504;11.075;10.653
1490557965;13.632;4.587;6.492;10.950;10.505
1490557970;13.751;4.639;6.487;11.480;10.502
1490557975;13.618;4.627;6.500;10.596;10.665
1490557980;13.637;4.591;6.490;11.158;10.453
1490557986;13.633;4.584;6.490;11.166;10.492
1490557991;13.748;4.638;6.486;10.585;10.617
1490557996;13.633;4.587;6.499;11.410;10.650
1490558001;13.632;4.589;6.489;10.981;10.510
1490558006;13.752;4.639;6.500;11.492;10.508
1490558011;13.634;4.580;6.501;11.044;10.657
1490558016;13.619;4.586;6.501;11.114;10.463
1490558021;13.749;4.581;6.488;11.372;10.497
1490558026;13.634;4.639;6.489;10.610;10.667
1490558031;13.637;4.589;6.491;11.288;10.507
1490558036;13.632;4.588;6.489;11.249;10.509
1490558041;13.752;4.639;6.497;11.041;10.504
1490558046;13.619;4.578;6.500;11.181;10.648
1490558051;13.618;4.584;6.488;11.224;10.506
1490558056;13.751;4.593;6.502;11.229;10.512
1490558061;13.613;4.639;6.493;10.560;10.668
1490558066;13.633;4.588;6.485;11.032;10.489
1490558071;13.632;4.587;6.498;11.196;10.502
1490558076;13.735;4.633;6.487;10.860;10.484
1490558081;13.621;4.582;6.481;10.950;10.661
1490558086;13.637;4.590;6.490;11.450;10.518
1490558091;13.752;4.640;6.486;11.097;10.522
1490558096;13.634;4.588;6.497;11.047;10.657
1490558102;13.633;4.588;6.485;11.216;10.504
1490558107;13.689;4.581;6.492;11.173;10.487
1490558112;13.737;4.634;6.492;10.828;10.669
1490558117;13.631;4.589;6.496;11.353;10.556
1490558122;13.633;4.590;6.488;11.045;10.510
1490558127;13.752;4.639;6.495;11.209;10.508
1490558132;13.634;4.583;6.504;10.758;10.663
1490558137;13.633;4.581;6.506;11.485;10.475
1490558142;13.739;4.634;6.492;11.226;10.504
1490558147;13.612;4.638;6.491;11.069;10.674
1490558152;13.634;4.591;6.493;11.192;10.492
1490558157;13.621;4.589;6.490;11.245;10.512
1490558162;13.752;4.639;6.493;10.633;10.496
1490558167;13.635;4.589;6.504;11.018;10.654
1490558172;13.619;4.583;6.492;11.347;10.511
1490558177;13.749;4.640;6.498;11.245;10.509
1490558182;13.624;4.617;6.494;11.048;10.672
1490558187;13.634;4.588;6.496;11.081;10.498
1490558192;13.615;4.588;6.502;11.171;10.511
1490558197;13.752;4.641;6.496;10.606;10.588
1490558202;13.620;4.583;6.492;11.123;10.664
1490558207;13.637;4.590;6.496;11.044;10.515
1490558212;13.752;4.638;6.498;11.576;10.500
1490558218;13.635;4.580;6.495;10.969;10.662
1490558223;13.634;4.590;6.489;11.259;10.509
1490558228;13.752;4.585;6.506;11.239;10.509
1490558233;13.610;4.633;6.501;11.375;10.639
1490558238;13.632;4.585;6.505;11.075;10.494
1490558243;13.633;4.588;6.488;11.362;10.512
1490558248;13.752;4.641;6.503;10.714;10.498
1490558253;13.635;4.589;6.493;11.076;10.661
1490558258;13.639;4.589;6.494;11.141;10.501
1490558263;13.738;4.633;6.491;11.260;10.498
1490558268;13.621;4.588;6.498;10.945;10.669
1490558273;13.634;4.589;6.491;11.350;10.506
1490558278;13.650;4.590;6.490;11.278;10.514
1490558283;13.753;4.639;6.495;11.070;10.663
1490558288;13.635;4.590;6.502;11.115;10.610
1490558293;13.623;4.587;6.486;11.245;10.506
1490558298;13.750;4.638;6.489;11.188;10.501
1490558303;13.635;4.581;6.506;10.532;10.665
1490558308;13.635;4.589;6.489;11.079;10.515
1490558313;13.753;4.582;6.486;11.214;10.509
1490558318;13.678;4.639;6.482;10.722;10.662
1490558323;13.635;4.584;6.501;11.366;10.640
1490558328;13.632;4.587;6.483;11.371;10.500
1490558333;13.753;4.638;6.494;11.200;10.513
1490558339;13.635;4.586;6.498;10.839;10.660
1490558344;13.635;4.587;6.498;11.178;10.514
1490558349;13.753;4.581;6.484;11.322;10.506
1490558354;13.615;4.639;6.494;10.851;10.616
1490558359;13.632;4.589;6.506;11.248;10.487
1490558364;13.634;4.588;6.484;11.236;10.508
1490558369;13.753;4.638;6.498;10.628;10.508
1490558374;13.636;4.588;6.495;10.872;10.670
1490558379;13.635;4.590;6.489;11.084;10.513
1490558384;13.753;4.639;6.495;11.212;10.514
1490558389;13.621;4.627;6.496;10.614;10.665
1490558394;13.636;4.589;6.484;11.205;10.497
1490558399;13.625;4.590;6.493;11.229;10.513
