1490521627;13.637;4.635;6.489;11.020;10.573
1490521632;13.648;4.585;6.490;11.237;10.450
1490521637;13.654;4.585;6.493;11.285;10.465
1490521642;13.772;4.638;6.485;11.024;10.468
1490521647;13.656;4.586;6.484;10.995;10.617
1490521652;13.655;4.586;6.480;11.221;10.454
1490521657;13.772;4.596;6.474;11.192;10.460
1490521662;13.648;4.630;6.487;11.369;10.613
1490521667;13.654;4.586;6.476;11.602;10.434
1490521672;13.654;4.585;6.483;11.442;10.461
1490521677;13.772;4.636;6.480;10.881;10.450
1490521682;13.655;4.586;6.486;10.659;10.609
1490521687;13.655;4.587;6.477;11.280;10.465
1490521692;13.757;4.633;6.481;11.361;10.448
1490521697;13.641;4.615;6.490;11.480;10.614
1490521702;13.656;4.587;6.488;11.245;10.464
1490521707;13.637;4.585;6.497;11.217;10.463
1490521712;13.772;4.637;6.483;11.337;10.421
1490521718;13.656;4.588;6.489;11.381;10.617
1490521723;13.639;4.580;6.478;11.485;10.446
1490521728;13.768;4.637;6.493;11.313;10.460
1490521733;13.656;4.578;6.485;10.764;10.614
1490521738;13.655;4.588;6.487;11.280;10.462
1490521743;13.708;4.585;6.491;11.206;10.466
1490521748;13.771;4.637;6.484;11.256;10.609
1490521753;13.649;4.576;6.491;11.195;10.594
1490521758;13.651;4.586;6.485;11.324;10.456
1490521763;13.771;4.637;6.473;11.291;10.468
1490521768;13.655;4.578;6.481;10.902;10.617
1490521773;13.655;4.587;6.481;11.179;10.463
1490521778;13.771;4.580;6.486;11.111;10.468
1490521783;13.771;4.638;6.487;11.204;10.598
1490521788;13.652;4.584;6.482;11.425;10.608
1490521793;13.625;4.575;6.493;11.418;10.442
1490521798;13.757;4.625;6.529;11.326;10.439
1490521803;13.651;4.580;6.478;11.334;10.605
1490521808;13.653;4.586;6.491;11.209;10.468
1490521813;13.770;4.629;6.483;11.157;10.455
1490521818;13.634;4.638;6.479;10.634;10.615
1490521823;13.654;4.587;6.491;11.319;10.387
1490521828;13.637;4.585;6.488;11.367;10.431
1490521834;13.758;4.635;6.482;11.042;10.432
1490521839;13.654;4.586;6.494;11.134;10.613
1490521844;13.653;4.586;6.477;11.072;10.467
1490521849;13.770;4.638;6.482;11.118;10.472
1490521854;13.643;4.613;6.481;10.596;10.620
1490521859;13.639;4.581;6.488;11.032;10.448
1490521864;13.627;4.580;6.479;11.284;10.450
1490521869;13.770;4.636;6.492;10.945;10.434
1490521874;13.653;4.587;6.476;11.308;10.615
1490521879;13.653;4.586;6.482;11.237;10.462
1490521884;13.770;4.636;6.479;11.560;10.457
1490521889;13.640;4.572;6.489;11.124;10.610
1490521894;13.641;4.582;6.492;11.333;10.469
1490521899;13.761;4.581;6.496;11.127;10.456
1490521904;13.765;4.637;6.482;11.225;10.613
1490521909;13.653;4.587;6.476;11.241;10.471
1490521914;13.659;4.589;6.484;11.260;10.467
1490521919;13.763;4.636;6.490;11.122;10.449
1490521924;13.639;4.573;6.490;10.903;10.600
1490521929;13.650;4.585;6.475;11.491;10.463
1490521934;13.769;4.594;6.485;11.250;10.472
1490521939;13.653;4.636;6.487;11.117;10.612
1490521944;13.653;4.587;6.481;11.263;10.452
1490521950;13.627;4.581;6.488;11.441;10.452
1490521955;13.755;4.632;6.493;11.455;10.437
1490521960;13.650;4.585;6.485;11.462;10.607
1490521965;13.652;4.587;6.475;11.203;10.468
1490521970;13.769;4.638;6.487;11.540;10.464
1490521975;13.650;4.582;6.494;11.056;10.611
1490521980;13.657;4.584;6.496;11.289;10.426
1490521985;13.752;4.577;6.494;11.091;10.443
1490521990;13.766;4.636;6.487;11.215;10.616
1490521995;13.653;4.585;6.475;11.388;10.515
1490522000;13.651;4.585;6.495;11.531;10.462
1490522005;13.768;4.637;6.481;11.118;10.465
1490522010;13.652;4.585;6.484;11.130;10.589
1490522015;13.648;4.581;6.483;11.508;10.436
1490522020;13.766;4.576;6.475;11.255;10.457
1490522025;13.705;4.637;6.482;10.858;10.614
1490522030;13.652;4.587;6.475;11.173;10.485
1490522035;13.651;4.587;6.492;11.284;10.464
1490522040;13.768;4.637;6.483;11.478;10.465
1490522045;13.618;4.573;6.495;11.059;10.599
1490522050;13.648;4.585;6.490;11.302;10.458
1490522055;13.768;4.614;6.487;11.525;10.476
1490522060;13.632;4.636;6.483;11.359;10.620
1490522065;13.651;4.586;6.480;11.207;10.446
1490522071;13.646;4.586;6.494;11.250;10.464
1490522076;13.753;4.629;6.488;11.210;10.412
1490522081;13.645;4.576;6.487;11.276;10.613
1490522086;13.650;4.585;6.475;11.264;10.464
1490522091;13.768;4.638;6.481;11.165;10.471
1490522096;13.651;4.578;6.490;10.542;10.620
1490522101;13.656;4.588;6.489;11.197;10.453
1490522106;13.752;4.576;6.497;11.430;10.451
1490522111;13.659;4.636;6.483;10.945;10.611
1490522116;13.651;4.586;6.483;11.218;10.495
1490522121;13.656;4.587;6.486;11.201;10.475
1490522126;13.767;4.636;6.491;11.220;10.466
1490522131;13.651;4.584;6.483;10.787;10.620
1490522136;13.644;4.576;6.486;11.482;10.429
1490522141;13.762;4.591;6.482;11.325;10.474
1490522146;13.720;4.636;6.488;10.853;10.620
1490522151;13.650;4.586;6.485;11.326;10.444
1490522156;13.650;4.587;6.486;11.345;10.475
1490522161;13.767;4.638;6.484;11.454;10.468
1490522166;13.650;4.587;6.491;10.796;10.556
1490522171;13.640;4.585;6.482;11.272;10.474
1490522176;13.763;4.637;6.496;11.367;10.465
1490522181;13.631;4.632;6.489;11.154;10.624
1490522187;13.650;4.585;6.484;11.270;10.460
1490522192;13.632;4.586;6.478;11.175;10.470
1490522197;13.767;4.638;6.485;11.079;10.340
1490522202;13.638;4.586;6.484;11.214;10.618
1490522207;13.649;4.587;6.479;11.353;10.471
1490522212;13.766;4.638;6.480;11.243;10.469
1490522217;13.650;4.578;6.484;10.611;10.619
1490522222;13.649;4.586;6.493;11.432;10.468
1490522227;13.766;4.584;6.483;11.070;10.482
1490522232;13.722;4.633;6.483;11.198;10.613
1490522237;13.648;4.587;6.490;11.141;10.468
1490522242;13.648;4.586;6.476;11.174;10.471
1490522247;13.766;4.637;6.483;11.192;10.477
1490522252;13.630;4.584;6.483;10.773;10.621
1490522257;13.649;4.587;6.483;11.373;10.471
1490522262;13.750;4.573;6.473;11.317;10.476
1490522267;13.730;4.635;6.480;11.103;10.619
1490522272;13.649;4.587;6.488;11.248;10.507
1490522277;13.648;4.586;6.484;11.137;10.471
1490522282;13.765;4.635;6.489;11.405;10.470
1490522287;13.649;4.583;6.482;11.045;10.619
1490522292;13.634;4.581;6.474;11.328;10.447
1490522298;13.763;4.599;6.474;11.223;10.471
1490522303;13.630;4.636;6.492;11.075;10.627
1490522308;13.649;4.586;6.476;11.320;10.454
1490522313;13.643;4.587;6.480;11.429;10.472
1490522318;13.765;4.637;6.494;11.108;10.451
1490522323;13.613;4.580;6.498;11.288;10.591
1490522328;13.646;4.584;6.492;11.236;10.468
1490522333;13.766;4.637;6.481;11.095;10.471
1490522338;13.642;4.603;6.484;11.212;10.616
1490522343;13.648;4.586;6.497;11.243;10.467
1490522348;13.677;4.585;6.475;11.230;10.468
1490522353;13.765;4.635;6.502;11.196;10.561
1490522358;13.646;4.584;6.486;11.388;10.612
1490522363;13.648;4.585;6.488;11.492;10.471
1490522368;13.766;4.637;6.483;11.486;10.467
1490522373;13.649;4.579;6.492;11.105;10.621
1490522378;13.648;4.585;6.483;11.328;10.471
1490522383;13.765;4.580;6.478;11.173;10.383
1490522388;13.764;4.634;6.490;11.271;10.620
1490522393;13.627;4.576;6.480;11.217;10.546
1490522398;13.644;4.578;6.490;11.162;10.391
