1490561229;13.648;4.581;6.502;10.786;10.651
1490561234;13.650;4.589;6.489;11.224;10.472
1490561239;13.752;4.636;6.498;11.143;10.484
1490561244;13.632;4.626;6.494;10.488;10.654
1490561249;13.650;4.588;6.482;11.234;10.477
1490561254;13.634;4.589;6.496;11.308;10.478
1490561259;13.767;4.641;6.490;11.253;10.558
1490561264;13.651;4.590;6.490;11.300;10.637
1490561269;13.635;4.583;6.498;11.190;10.475
1490561274;13.764;4.641;6.496;11.045;10.487
1490561279;13.651;4.581;6.489;10.494;10.636
1490561284;13.650;4.591;6.486;11.254;10.486
1490561289;13.767;4.589;6.481;11.222;10.480
1490561294;13.767;4.640;6.497;10.900;10.649
1490561299;13.636;4.584;6.500;11.293;10.621
1490561304;13.653;4.591;6.490;11.194;10.489
1490561309;13.767;4.642;6.489;11.393;10.473
1490561314;13.651;4.581;6.490;10.912;10.647
1490561319;13.650;4.590;6.483;11.435;10.482
1490561324;13.767;4.590;6.494;11.124;10.476
1490561329;13.743;4.633;6.492;11.032;10.618
1490561334;13.648;4.588;6.497;11.238;10.496
1490561340;13.650;4.591;6.486;11.201;10.479
1490561345;13.767;4.641;6.493;11.326;10.479
1490561350;13.651;4.581;6.489;10.688;10.650
1490561355;13.651;4.591;6.498;11.278;10.483
1490561360;13.763;4.577;6.505;10.997;10.441
1490561365;13.755;4.636;6.495;11.420;10.632
1490561370;13.656;4.590;6.487;11.070;10.639
1490561375;13.651;4.590;6.487;11.268;10.482
1490561380;13.767;4.639;6.502;11.342;10.479
1490561385;13.632;4.623;6.501;10.541;10.630
1490561390;13.651;4.590;6.510;11.137;10.447
1490561395;13.633;4.587;6.506;11.144;10.476
1490561400;13.768;4.640;6.499;10.865;10.453
1490561405;13.651;4.590;6.494;11.031;10.646
1490561410;13.651;4.588;6.480;11.180;10.484
1490561415;13.767;4.640;6.491;11.314;10.490
1490561420;13.645;4.616;6.495;11.011;10.628
1490561425;13.637;4.583;6.497;11.173;10.477
1490561430;13.633;4.590;6.484;11.468;10.483
1490561435;13.768;4.638;6.495;10.930;10.456
1490561440;13.652;4.589;6.502;11.193;10.632
1490561445;13.651;4.589;6.481;11.293;10.484
1490561451;13.767;4.639;6.490;11.322;10.482
1490561456;13.665;4.635;6.489;10.892;10.640
1490561461;13.649;4.587;6.482;11.281;10.416
1490561466;13.641;4.586;6.490;11.404;10.388
1490561471;13.762;4.635;6.497;11.285;10.483
1490561476;13.630;4.585;6.495;10.845;10.640
1490561481;13.651;4.589;6.491;11.179;10.482
1490561486;13.768;4.635;6.487;11.105;10.484
1490561491;13.633;4.640;6.500;10.543;10.645
1490561496;13.638;4.584;6.490;11.252;10.448
1490561501;13.625;4.583;6.483;11.266;10.455
1490561506;13.766;4.638;6.490;11.030;10.494
1490561511;13.652;4.590;6.506;11.157;10.634
1490561516;13.651;4.589;6.497;11.132;10.473
1490561521;13.768;4.640;6.492;11.172;10.475
1490561526;13.622;4.609;6.499;10.984;10.608
1490561531;13.633;4.582;6.497;10.999;10.458
1490561536;13.631;4.587;6.480;11.265;10.485
1490561541;13.768;4.640;6.495;10.884;10.450
1490561546;13.652;4.590;6.499;11.239;10.634
1490561551;13.651;4.588;6.487;11.025;10.479
1490561556;13.766;4.633;6.499;11.215;10.447
1490561561;13.633;4.616;6.499;10.874;10.616
1490561567;13.649;4.587;6.498;11.374;10.482
1490561572;13.633;4.589;6.488;11.332;10.476
1490561577;13.768;4.641;6.494;11.192;10.456
1490561582;13.656;4.582;6.491;11.104;10.643
1490561587;13.651;4.590;6.486;11.178;10.472
1490561592;13.765;4.637;6.494;11.082;10.458
1490561597;13.650;4.580;6.495;10.696;10.638
1490561602;13.652;4.591;6.487;11.077;10.479
1490561607;13.733;4.592;6.490;11.249;10.480
1490561612;13.768;4.641;6.498;10.614;10.636
1490561617;13.652;4.590;6.484;11.063;10.523
1490561622;13.636;4.587;6.480;11.438;10.432
1490561627;13.764;4.641;6.489;11.311;10.475
1490561632;13.653;4.585;6.487;11.135;10.645
1490561637;13.652;4.591;6.493;11.172;10.484
1490561642;13.768;4.588;6.497;11.190;10.474
1490561647;13.768;4.642;6.492;11.202;10.639
1490561652;13.638;4.585;6.477;11.309;10.629
1490561657;13.637;4.586;6.493;11.149;10.473
1490561662;13.769;4.642;6.478;11.256;10.477
1490561667;13.652;4.583;6.491;10.985;10.641
1490561672;13.652;4.592;6.495;11.396;10.483
1490561677;13.769;4.586;6.479;11.111;10.478
1490561683;13.753;4.635;6.485;11.304;10.615
1490561688;13.638;4.586;6.490;11.070;10.640
1490561693;13.649;4.592;6.488;11.347;10.478
1490561698;13.768;4.642;6.472;11.381;10.476
1490561703;13.653;4.589;6.493;10.841;10.643
1490561708;13.652;4.592;6.496;11.218;10.476
1490561713;13.750;4.585;6.502;11.177;10.450
1490561718;13.621;4.638;6.492;11.106;10.634
1490561723;13.650;4.592;6.490;11.326;10.454
1490561728;13.651;4.593;6.494;10.996;10.477
1490561733;13.770;4.643;6.499;11.058;10.484
1490561738;13.653;4.593;6.502;10.723;10.653
1490561743;13.645;4.581;6.491;10.918;10.453
1490561748;13.757;4.628;6.496;11.161;10.449
1490561753;13.628;4.639;6.503;11.040;10.629
1490561758;13.653;4.593;6.491;11.125;10.448
1490561763;13.652;4.593;6.485;11.212;10.477
1490561768;13.769;4.644;6.496;11.309;10.487
1490561773;13.653;4.592;6.497;10.982;10.576
1490561778;13.639;4.587;6.490;11.069;10.456
1490561783;13.766;4.585;6.481;11.446;10.476
1490561789;13.721;4.643;6.487;10.602;10.638
1490561794;13.653;4.594;6.498;11.255;10.522
1490561799;13.652;4.592;6.506;11.182;10.458
1490561804;13.766;4.644;6.488;11.272;10.458
1490561809;13.636;4.586;6.494;10.970;10.613
1490561814;13.650;4.592;6.483;11.058;10.474
1490561819;13.770;4.590;6.495;11.084;10.479
1490561824;13.632;4.644;6.484;11.280;10.632
1490561829;13.653;4.594;6.493;11.059;10.459
1490561834;13.657;4.597;6.487;11.298;10.486
1490561839;13.752;4.639;6.495;11.041;10.462
1490561844;13.651;4.595;6.490;11.107;10.632
1490561849;13.653;4.595;6.483;11.297;10.482
1490561854;13.770;4.645;6.501;11.045;10.476
1490561859;13.638;4.628;6.493;10.458;10.641
1490561864;13.653;4.593;6.501;11.226;10.464
1490561869;13.621;4.589;6.492;11.148;10.450
1490561874;13.767;4.643;6.492;11.172;10.458
1490561879;13.653;4.594;6.503;11.425;10.647
1490561884;13.653;4.594;6.484;11.435;10.479
1490561889;13.770;4.643;6.492;11.230;10.476
1490561895;13.645;4.622;6.498;11.120;10.641
1490561900;13.638;4.588;6.494;11.134;10.461
1490561905;13.633;4.592;6.502;11.279;10.479
1490561910;13.770;4.646;6.489;11.332;10.504
1490561915;13.654;4.594;6.484;11.285;10.641
1490561920;13.653;4.594;6.499;11.169;10.480
1490561925;13.770;4.645;6.489;11.212;10.473
1490561930;13.632;4.576;6.493;11.028;10.621
1490561935;13.651;4.594;6.495;11.132;10.478
1490561940;13.689;4.594;6.490;11.253;10.473
1490561945;13.770;4.644;6.491;10.712;10.584
1490561950;13.654;4.594;6.499;11.342;10.537
1490561955;13.653;4.596;6.489;11.203;10.479
1490561960;13.770;4.642;6.515;11.172;10.446
1490561965;13.652;4.586;6.499;10.933;10.641
1490561970;13.653;4.596;6.486;11.135;10.475
1490561975;13.770;4.587;6.483;11.177;10.475
1490561980;13.759;4.643;6.498;10.873;10.635
1490561985;13.654;4.595;6.492;11.225;10.538
1490561990;13.653;4.593;6.493;11.285;10.440
1490561995;13.758;4.643;6.498;11.330;10.480
1490562000;13.635;4.635;6.502;10.564;10.629
