1490507227;13.743;4.586;6.472;11.113;10.367
1490507232;13.790;4.585;6.485;11.155;10.269
1490507237;13.841;4.636;6.479;10.940;10.479
1490507242;13.743;4.586;6.479;11.070;10.481
1490507247;13.742;4.586;6.476;11.183;10.359
1490507252;13.852;4.635;6.480;11.195;10.351
1490507257;13.743;4.577;6.488;10.885;10.478
1490507262;13.743;4.586;6.478;11.225;10.369
1490507267;13.713;4.579;6.474;11.146;10.347
1490507272;13.850;4.636;6.487;10.951;10.337
1490507277;13.744;4.588;6.481;11.090;10.480
1490507282;13.748;4.590;6.470;11.251;10.363
1490507287;13.852;4.637;6.476;11.102;10.351
1490507292;13.725;4.617;6.478;10.886;10.478
1490507297;13.732;4.581;6.476;11.114;10.325
1490507302;13.730;4.587;6.470;11.172;10.359
1490507307;13.852;4.637;6.491;10.848;10.341
1490507312;13.743;4.588;6.466;11.026;10.477
1490507317;13.743;4.589;6.484;11.066;10.347
1490507322;13.853;4.638;6.467;11.187;10.355
1490507327;13.725;4.587;6.482;10.881;10.450
1490507332;13.741;4.587;6.479;11.072;10.370
1490507338;13.726;4.590;6.468;11.239;10.358
1490507343;13.852;4.638;6.489;10.903;10.426
1490507348;13.743;4.588;6.478;11.123;10.481
1490507353;13.742;4.587;6.483;11.121;10.365
1490507358;13.840;4.628;6.479;11.173;10.321
1490507363;13.741;4.588;6.490;11.056;10.477
1490507368;13.716;4.576;6.484;11.045;10.286
1490507373;13.691;4.578;6.481;11.049;10.314
1490507378;13.850;4.638;6.489;10.835;10.330
1490507383;13.744;4.587;6.484;10.735;10.479
1490507388;13.743;4.588;6.486;11.164;10.365
1490507393;13.852;4.622;6.481;11.020;10.367
1490507398;13.727;4.640;6.488;11.281;10.436
1490507403;13.741;4.585;6.489;11.158;10.310
1490507408;13.733;4.586;6.479;11.194;10.348
1490507413;13.852;4.639;6.483;11.131;10.349
1490507418;13.744;4.588;6.472;10.613;10.475
1490507423;13.743;4.587;6.483;11.103;10.348
1490507428;13.852;4.614;6.475;11.122;10.343
1490507433;13.714;4.636;6.481;11.126;10.454
1490507438;13.741;4.587;6.481;11.123;10.334
1490507443;13.738;4.587;6.477;11.212;10.367
1490507448;13.852;4.638;6.473;11.106;10.329
1490507454;13.744;4.589;6.477;10.891;10.469
1490507459;13.743;4.588;6.481;11.079;10.355
1490507464;13.839;4.597;6.471;11.130;10.314
1490507469;13.713;4.637;6.484;10.882;10.476
1490507474;13.748;4.592;6.470;11.229;10.360
1490507479;13.742;4.588;6.475;11.135;10.352
1490507484;13.853;4.639;6.490;11.061;10.349
1490507489;13.744;4.586;6.487;10.869;10.478
1490507494;13.730;4.582;6.477;11.149;10.306
1490507499;13.840;4.576;6.470;11.103;10.350
1490507504;13.727;4.637;6.491;10.919;10.473
1490507509;13.743;4.588;6.477;11.204;10.333
1490507514;13.742;4.589;6.478;11.185;10.354
1490507519;13.852;4.639;6.487;11.109;10.360
1490507524;13.730;4.582;6.472;10.796;10.454
1490507529;13.729;4.580;6.479;11.167;10.365
1490507534;13.850;4.598;6.476;11.081;10.360
1490507539;13.729;4.637;6.482;11.148;10.473
1490507544;13.744;4.588;6.472;10.991;10.377
1490507549;13.742;4.590;6.477;11.199;10.356
1490507554;13.840;4.632;6.475;11.037;10.304
1490507559;13.738;4.576;6.489;10.877;10.457
1490507564;13.741;4.588;6.479;11.191;10.345
1490507569;13.853;4.580;6.480;11.017;10.358
1490507575;13.798;4.639;6.487;11.193;10.473
1490507580;13.749;4.591;6.481;10.952;10.467
1490507585;13.743;4.587;6.495;11.121;10.324
1490507590;13.850;4.629;6.476;11.094;10.326
1490507595;13.723;4.636;6.492;10.974;10.477
1490507600;13.743;4.587;6.477;11.131;10.340
1490507605;13.735;4.588;6.482;11.137;10.353
1490507610;13.853;4.639;6.478;11.047;10.332
1490507615;13.744;4.589;6.480;11.074;10.456
1490507620;13.737;4.589;6.479;11.148;10.304
1490507625;13.845;4.638;6.479;11.144;10.347
1490507630;13.730;4.639;6.484;10.984;10.477
1490507635;13.748;4.589;6.471;11.107;10.480
1490507640;13.743;4.588;6.481;11.147;10.366
1490507645;13.853;4.639;6.483;11.128;10.365
1490507650;13.733;4.574;6.493;10.975;10.474
1490507655;13.736;4.586;6.485;11.257;10.324
1490507660;13.817;4.588;6.480;11.112;10.349
1490507665;13.853;4.638;6.485;10.861;10.475
1490507670;13.744;4.587;6.484;11.080;10.472
1490507675;13.743;4.588;6.478;11.084;10.348
1490507680;13.842;4.632;6.490;11.131;10.327
1490507685;13.730;4.576;6.485;10.792;10.470
1490507691;13.741;4.588;6.475;11.124;10.348
1490507696;13.814;4.586;6.475;11.159;10.366
1490507701;13.853;4.639;6.476;11.150;10.327
1490507706;13.744;4.587;6.484;10.966;10.475
1490507711;13.728;4.582;6.469;11.060;10.322
1490507716;13.840;4.634;6.476;10.991;10.270
1490507721;13.741;4.628;6.479;10.901;10.476
1490507726;13.743;4.589;6.475;11.099;10.367
1490507731;13.728;4.590;6.471;11.146;10.365
1490507736;13.853;4.641;6.471;10.974;10.320
1490507741;13.729;4.582;6.475;11.213;10.461
1490507746;13.729;4.584;6.473;11.167;10.290
1490507751;13.851;4.639;6.488;11.199;10.365
1490507756;13.738;4.638;6.475;10.919;10.480
1490507761;13.744;4.589;6.479;11.213;10.367
1490507766;13.727;4.589;6.483;11.149;10.361
1490507771;13.853;4.637;6.486;10.756;10.329
1490507776;13.731;4.583;6.490;10.889;10.468
1490507781;13.741;4.589;6.482;10.891;10.342
1490507786;13.853;4.582;6.483;10.897;10.370
1490507791;13.821;4.638;6.475;11.003;10.478
1490507796;13.744;4.589;6.482;11.144;10.402
1490507801;13.743;4.588;6.482;11.101;10.303
1490507807;13.846;4.636;6.500;11.217;10.332
1490507812;13.724;4.624;6.488;10.832;10.470
1490507817;13.744;4.588;6.485;11.198;10.350
1490507822;13.737;4.589;6.480;11.092;10.350
1490507827;13.853;4.638;6.489;11.016;10.333
1490507832;13.745;4.589;6.479;10.950;10.475
1490507837;13.730;4.583;6.470;11.197;10.321
1490507842;13.851;4.640;6.470;11.212;10.348
1490507847;13.729;4.640;6.491;10.910;10.475
1490507852;13.744;4.589;6.485;11.194;10.334
1490507857;13.733;4.588;6.480;11.120;10.362
1490507862;13.853;4.637;6.484;11.096;10.352
1490507867;13.733;4.582;6.493;10.768;10.415
1490507872;13.738;4.587;6.472;11.088;10.358
1490507877;13.854;4.583;6.477;11.253;10.351
1490507882;13.766;4.641;6.485;10.915;10.472
1490507887;13.745;4.590;6.476;11.020;10.394
1490507892;13.743;4.589;6.472;11.143;10.352
1490507897;13.840;4.634;6.486;11.145;10.339
1490507902;13.734;4.588;6.488;10.856;10.478
1490507907;13.744;4.590;6.476;11.156;10.346
1490507912;13.853;4.583;6.482;11.156;10.352
1490507917;13.778;4.641;6.491;11.136;10.477
1490507923;13.745;4.590;6.485;11.069;10.331
1490507928;13.723;4.583;6.472;11.273;10.327
1490507933;13.841;4.639;6.478;11.220;10.352
1490507938;13.745;4.588;6.491;10.706;10.480
1490507943;13.744;4.588;6.478;11.330;10.349
1490507948;13.854;4.582;6.481;11.102;10.346
1490507953;13.815;4.640;6.492;11.037;10.478
1490507958;13.745;4.585;6.493;11.114;10.414
1490507963;13.730;4.585;6.481;11.087;10.359
1490507968;13.831;4.631;6.500;11.250;10.328
1490507973;13.713;4.575;6.481;10.972;10.399
1490507978;13.741;4.589;6.480;11.053;10.348
1490507983;13.826;4.582;6.480;11.084;10.352
1490507988;13.857;4.640;6.480;10.903;10.470
1490507993;13.745;4.589;6.477;11.167;10.486
1490507998;13.744;4.588;6.478;11.120;10.341
