1490550429;13.700;4.638;6.509;11.375;10.652
1490550434;13.578;4.588;6.506;10.783;10.720
1490550439;13.577;4.588;6.512;11.484;10.600
1490550445;13.700;4.638;6.503;11.279;10.604
1490550450;13.562;4.573;6.494;11.177;10.696
1490550455;13.575;4.586;6.495;11.270;10.597
1490550460;13.700;4.582;6.510;11.416;10.597
1490550465;13.593;4.639;6.501;11.163;10.705
1490550470;13.578;4.590;6.507;10.809;10.591
1490550475;13.577;4.590;6.492;11.020;10.605
1490550480;13.685;4.633;6.502;11.406;10.592
1490550485;13.576;4.586;6.498;11.539;10.715
1490550490;13.578;4.587;6.507;10.887;10.612
1490550495;13.701;4.639;6.495;11.271;10.609
1490550500;13.573;4.583;6.503;11.249;10.709
1490550505;13.578;4.589;6.507;11.380;10.611
1490550510;13.631;4.576;6.494;10.997;10.593
1490550515;13.698;4.638;6.496;11.237;10.712
1490550520;13.579;4.588;6.511;10.872;10.716
1490550525;13.577;4.588;6.497;10.963;10.599
1490550530;13.698;4.631;6.505;11.503;10.595
1490550535;13.576;4.583;6.497;11.442;10.705
1490550540;13.583;4.591;6.503;11.302;10.545
1490550545;13.698;4.616;6.498;11.033;10.601
1490550550;13.558;4.639;6.501;11.223;10.715
1490550555;13.578;4.588;6.503;11.345;10.579
1490550561;13.565;4.589;6.512;11.585;10.598
1490550566;13.701;4.641;6.502;11.535;10.709
1490550571;13.579;4.591;6.507;10.940;10.697
1490550576;13.566;4.590;6.518;11.140;10.597
1490550581;13.701;4.641;6.506;11.539;10.609
1490550586;13.579;4.582;6.508;11.375;10.723
1490550591;13.582;4.592;6.507;11.104;10.583
1490550596;13.701;4.605;6.504;11.115;10.594
1490550601;13.558;4.643;6.505;11.634;10.722
1490550606;13.566;4.586;6.509;11.211;10.581
1490550611;13.574;4.591;6.501;10.810;10.593
1490550616;13.701;4.642;6.500;11.435;10.582
1490550621;13.575;4.590;6.506;10.799;10.700
1490550626;13.578;4.592;6.495;11.598;10.590
1490550631;13.701;4.643;6.495;11.341;10.590
1490550636;13.564;4.578;6.504;11.347;10.709
1490550641;13.576;4.591;6.506;11.082;10.578
1490550646;13.688;4.585;6.510;11.318;10.587
1490550651;13.690;4.636;6.494;11.188;10.693
1490550656;13.577;4.590;6.491;11.240;10.581
1490550661;13.578;4.592;6.511;11.085;10.601
1490550666;13.701;4.643;6.500;10.872;10.596
1490550671;13.559;4.584;6.496;11.653;10.716
1490550677;13.561;4.586;6.496;11.536;10.591
1490550682;13.686;4.629;6.510;11.376;10.581
1490550687;13.556;4.642;6.500;11.348;10.704
1490550692;13.580;4.593;6.504;10.917;10.588
1490550697;13.564;4.593;6.511;11.384;10.597
1490550702;13.702;4.643;6.495;11.421;10.563
1490550707;13.551;4.585;6.506;11.310;10.690
1490550712;13.561;4.585;6.497;10.921;10.575
1490550717;13.699;4.642;6.482;11.209;10.588
1490550722;13.559;4.592;6.496;11.497;10.712
1490550727;13.580;4.591;6.491;10.918;10.591
1490550732;13.702;4.587;6.508;10.781;10.600
1490550737;13.579;4.640;6.517;11.236;10.712
1490550742;13.562;4.584;6.498;11.050;10.549
1490550747;13.582;4.593;6.487;10.903;10.601
1490550752;13.702;4.643;6.500;11.243;10.600
1490550757;13.580;4.592;6.500;10.990;10.693
1490550762;13.579;4.591;6.510;10.834;10.591
1490550767;13.702;4.643;6.487;10.953;10.574
1490550772;13.564;4.572;6.503;11.290;10.672
1490550777;13.577;4.592;6.509;11.475;10.588
1490550782;13.599;4.591;6.503;11.110;10.587
1490550788;13.703;4.643;6.500;11.401;10.698
1490550793;13.581;4.594;6.500;10.930;10.706
1490550798;13.580;4.595;6.503;10.829;10.600
1490550803;13.689;4.636;6.498;11.178;10.576
1490550808;13.578;4.584;6.506;11.195;10.676
1490550813;13.581;4.593;6.510;10.869;10.599
1490550818;13.702;4.584;6.509;10.858;10.590
1490550823;13.560;4.644;6.497;11.414;10.682
1490550828;13.581;4.593;6.491;10.906;10.575
1490550833;13.572;4.591;6.503;11.549;10.566
1490550838;13.700;4.645;6.506;11.266;10.585
1490550843;13.582;4.585;6.496;11.322;10.690
1490550848;13.581;4.593;6.489;10.867;10.586
1490550853;13.703;4.593;6.514;10.871;10.588
1490550858;13.582;4.627;6.499;11.374;10.679
1490550863;13.565;4.585;6.503;11.332;10.532
1490550868;13.558;4.591;6.498;11.223;10.583
1490550873;13.703;4.643;6.498;11.684;10.678
1490550878;13.582;4.592;6.513;10.938;10.701
1490550883;13.580;4.592;6.516;10.941;10.598
1490550888;13.703;4.643;6.503;11.490;10.595
1490550893;13.582;4.584;6.529;11.047;10.679
1490550898;13.579;4.592;6.504;11.039;10.594
1490550904;13.703;4.586;6.494;11.510;10.595
1490550909;13.560;4.643;6.498;11.287;10.695
1490550914;13.582;4.592;6.512;10.941;10.578
1490550919;13.580;4.592;6.497;11.502;10.596
1490550924;13.703;4.644;6.495;11.348;10.560
1490550929;13.579;4.592;6.500;11.367;10.677
1490550934;13.581;4.593;6.499;10.786;10.599
1490550939;13.703;4.644;6.503;10.845;10.586
1490550944;13.562;4.644;6.499;11.075;10.675
1490550949;13.582;4.591;6.490;10.880;10.572
1490550954;13.562;4.591;6.511;11.398;10.585
1490550959;13.688;4.638;6.504;11.370;10.589
1490550964;13.582;4.591;6.492;10.890;10.710
1490550969;13.582;4.590;6.495;10.871;10.589
1490550974;13.703;4.641;6.491;11.453;10.591
1490550979;13.582;4.581;6.499;11.577;10.685
1490550984;13.581;4.590;6.492;11.513;10.594
1490550989;13.690;4.578;6.507;11.376;10.597
1490550994;13.602;4.640;6.503;11.111;10.689
1490550999;13.582;4.589;6.501;10.882;10.568
1490551004;13.581;4.589;6.505;10.837;10.586
1490551009;13.703;4.641;6.500;11.174;10.590
1490551015;13.582;4.591;6.489;11.249;10.678
1490551020;13.567;4.585;6.496;11.342;10.564
1490551025;13.702;4.640;6.493;10.813;10.594
1490551030;13.571;4.596;6.502;11.750;10.673
1490551035;13.583;4.590;6.491;10.865;10.598
1490551040;13.606;4.590;6.510;10.764;10.596
1490551045;13.689;4.635;6.512;11.637;10.674
1490551050;13.564;4.582;6.513;11.152;10.668
1490551055;13.579;4.585;6.506;11.543;10.586
1490551060;13.704;4.639;6.498;11.200;10.594
1490551065;13.583;4.580;6.510;11.463;10.675
1490551070;13.583;4.588;6.500;10.873;10.588
1490551075;13.704;4.580;6.513;11.475;10.582
1490551080;13.564;4.634;6.495;11.549;10.664
1490551085;13.580;4.587;6.492;11.339;10.561
1490551090;13.581;4.588;6.501;10.799;10.595
1490551095;13.705;4.637;6.502;11.594;10.587
1490551100;13.583;4.588;6.495;11.241;10.677
1490551105;13.582;4.587;6.499;11.286;10.594
1490551110;13.705;4.637;6.503;11.550;10.575
1490551115;13.573;4.616;6.495;11.498;10.674
1490551120;13.583;4.588;6.510;10.883;10.573
1490551126;13.637;4.588;6.494;11.082;10.593
1490551131;13.705;4.637;6.497;11.673;10.679
1490551136;13.583;4.588;6.488;10.947;10.582
1490551141;13.582;4.588;6.506;11.190;10.522
1490551146;13.702;4.638;6.495;11.481;10.586
1490551151;13.584;4.588;6.500;11.526;10.665
1490551156;13.583;4.589;6.509;10.870;10.585
1490551161;13.705;4.641;6.509;10.908;10.589
1490551166;13.563;4.640;6.497;11.060;10.674
1490551171;13.584;4.589;6.494;10.888;10.575
1490551176;13.551;4.582;6.497;11.444;10.585
1490551181;13.702;4.638;6.495;11.275;10.536
1490551186;13.584;4.588;6.512;10.988;10.662
1490551191;13.583;4.589;6.499;10.910;10.584
1490551196;13.706;4.640;6.487;11.087;10.588
1490551201;13.584;4.581;6.499;11.125;10.675
