1490503630;13.701;4.619;6.494;10.929;10.472
1490503635;13.730;4.590;6.479;11.191;10.331
1490503640;13.724;4.591;6.485;11.131;10.355
1490503646;13.842;4.642;6.493;11.069;10.341
1490503651;13.733;4.591;6.492;11.026;10.478
1490503656;13.733;4.589;6.478;11.158;10.343
1490503661;13.829;4.634;6.485;11.021;10.351
1490503666;13.730;4.624;6.494;10.799;10.489
1490503671;13.733;4.591;6.481;11.093;10.337
1490503676;13.727;4.590;6.471;11.153;10.344
1490503681;13.843;4.642;6.483;11.179;10.456
1490503686;13.733;4.592;6.484;10.960;10.470
1490503691;13.720;4.586;6.486;11.087;10.318
1490503696;13.840;4.642;6.481;11.161;10.353
1490503701;13.730;4.604;6.477;10.788;10.472
1490503706;13.733;4.592;6.486;11.048;10.350
1490503711;13.716;4.592;6.484;11.158;10.348
1490503716;13.843;4.642;6.504;10.925;10.363
1490503721;13.715;4.585;6.485;11.054;10.474
1490503726;13.730;4.590;6.485;11.146;10.349
1490503731;13.843;4.642;6.476;11.203;10.349
1490503736;13.733;4.600;6.482;10.803;10.485
1490503741;13.733;4.593;6.480;11.195;10.345
1490503746;13.730;4.592;6.481;11.214;10.355
1490503751;13.843;4.640;6.517;10.994;10.303
1490503756;13.731;4.592;6.479;11.239;10.476
1490503762;13.707;4.578;6.493;11.100;10.300
1490503767;13.829;4.635;6.489;10.993;10.323
1490503772;13.731;4.587;6.490;10.972;10.471
1490503777;13.733;4.593;6.479;11.354;10.354
1490503782;13.716;4.593;6.483;11.132;10.352
1490503787;13.843;4.644;6.487;11.028;10.408
1490503792;13.733;4.594;6.480;10.970;10.440
1490503797;13.730;4.591;6.483;10.991;10.321
1490503802;13.840;4.643;6.471;11.115;10.349
1490503807;13.733;4.614;6.489;11.065;10.473
1490503812;13.733;4.594;6.476;11.178;10.355
1490503817;13.726;4.594;6.482;11.206;10.347
1490503822;13.843;4.644;6.485;11.036;10.361
1490503827;13.720;4.591;6.481;11.142;10.455
1490503832;13.721;4.592;6.480;10.980;10.339
1490503837;13.843;4.645;6.480;11.098;10.353
1490503842;13.733;4.597;6.477;10.972;10.477
1490503847;13.733;4.594;6.476;11.169;10.348
1490503852;13.716;4.596;6.481;11.134;10.342
1490503857;13.839;4.643;6.489;11.214;10.334
1490503862;13.720;4.582;6.485;10.906;10.469
1490503867;13.733;4.594;6.482;11.136;10.357
1490503872;13.843;4.608;6.483;11.188;10.341
1490503878;13.715;4.645;6.492;11.016;10.481
1490503883;13.734;4.594;6.486;11.092;10.343
1490503888;13.726;4.591;6.485;11.095;10.349
1490503893;13.831;4.640;6.487;10.997;10.331
1490503898;13.732;4.594;6.477;10.666;10.469
1490503903;13.733;4.595;6.487;11.155;10.337
1490503908;13.843;4.587;6.483;11.056;10.358
1490503913;13.779;4.644;6.489;11.018;10.479
1490503918;13.709;4.588;6.472;10.941;10.295
1490503923;13.724;4.593;6.483;11.178;10.309
1490503928;13.841;4.630;6.485;11.177;10.360
1490503933;13.716;4.631;6.488;10.829;10.477
1490503938;13.734;4.593;6.481;10.973;10.323
1490503943;13.723;4.594;6.479;11.025;10.342
1490503948;13.840;4.638;6.491;10.987;10.296
1490503953;13.721;4.589;6.485;11.010;10.445
1490503958;13.731;4.592;6.482;11.117;10.338
1490503963;13.844;4.645;6.490;11.179;10.348
1490503968;13.726;4.620;6.476;10.975;10.477
1490503973;13.734;4.592;6.478;11.049;10.354
1490503978;13.716;4.593;6.482;11.058;10.344
1490503983;13.819;4.637;6.480;11.028;10.301
1490503988;13.732;4.592;6.487;11.183;10.484
1490503994;13.733;4.595;6.482;11.210;10.348
1490503999;13.844;4.644;6.497;11.030;10.353
1490504004;13.728;4.636;6.471;11.025;10.477
1490504009;13.734;4.595;6.484;11.169;10.332
1490504014;13.702;4.585;6.492;11.047;10.312
1490504019;13.841;4.643;6.493;11.233;10.337
1490504024;13.734;4.594;6.483;11.111;10.476
1490504029;13.734;4.594;6.482;11.177;10.340
1490504034;13.844;4.644;6.478;11.118;10.355
1490504039;13.727;4.638;6.478;11.013;10.479
1490504044;13.721;4.583;6.490;11.125;10.335
1490504049;13.715;4.595;6.478;11.151;10.350
1490504054;13.844;4.646;6.484;10.853;10.404
1490504059;13.734;4.594;6.477;11.156;10.482
1490504064;13.734;4.594;6.480;11.018;10.343
1490504069;13.844;4.645;6.470;11.094;10.345
1490504074;13.718;4.598;6.495;10.870;10.452
1490504079;13.732;4.594;6.483;11.132;10.340
1490504084;13.718;4.594;6.474;11.057;10.345
1490504089;13.844;4.645;6.492;10.941;10.366
1490504094;13.735;4.595;6.485;11.211;10.469
1490504099;13.734;4.593;6.482;11.164;10.352
1490504105;13.829;4.639;6.475;11.137;10.310
1490504110;13.732;4.586;6.494;10.868;10.477
1490504115;13.734;4.594;6.479;11.221;10.339
1490504120;13.717;4.594;6.483;11.001;10.344
1490504125;13.844;4.647;6.491;11.001;10.304
1490504130;13.735;4.595;6.482;11.089;10.476
1490504135;13.728;4.591;6.484;11.157;10.329
1490504140;13.830;4.639;6.480;11.070;10.308
1490504145;13.730;4.626;6.490;10.914;10.473
1490504150;13.734;4.595;6.479;11.142;10.353
1490504155;13.718;4.594;6.476;11.153;10.348
1490504160;13.844;4.647;6.494;10.939;10.334
1490504165;13.717;4.582;6.477;10.938;10.452
1490504170;13.722;4.589;6.492;11.082;10.324
1490504175;13.808;4.594;6.481;11.217;10.341
1490504180;13.844;4.645;6.484;11.189;10.475
1490504185;13.739;4.588;6.490;11.162;10.485
1490504190;13.734;4.596;6.483;11.200;10.357
1490504195;13.844;4.645;6.482;11.289;10.346
1490504200;13.724;4.584;6.485;10.846;10.463
1490504205;13.737;4.598;6.489;11.189;10.341
1490504210;13.789;4.595;6.476;11.139;10.341
1490504216;13.844;4.646;6.494;11.103;10.432
1490504221;13.735;4.597;6.481;11.132;10.362
1490504226;13.734;4.596;6.482;11.141;10.349
1490504231;13.826;4.643;6.490;11.371;10.335
1490504236;13.732;4.590;6.489;10.805;10.474
1490504241;13.735;4.596;6.484;11.235;10.355
1490504246;13.845;4.588;6.484;11.277;10.348
1490504251;13.785;4.646;6.491;11.046;10.483
1490504256;13.735;4.597;6.484;11.168;10.344
1490504261;13.734;4.590;6.489;11.004;10.318
1490504266;13.842;4.644;6.494;11.279;10.349
1490504271;13.735;4.594;6.496;10.871;10.474
1490504276;13.734;4.595;6.486;11.180;10.344
1490504281;13.844;4.587;6.486;11.144;10.358
1490504286;13.796;4.644;6.491;10.884;10.481
1490504291;13.735;4.595;6.485;11.117;10.397
1490504296;13.733;4.596;6.485;11.146;10.358
1490504301;13.843;4.605;6.487;11.150;10.354
1490504306;13.716;4.644;6.497;10.902;10.479
1490504311;13.735;4.595;6.487;11.145;10.337
1490504316;13.734;4.596;6.480;11.168;10.346
1490504321;13.844;4.645;6.479;10.917;10.350
1490504326;13.722;4.589;6.479;11.078;10.476
1490504331;13.732;4.593;6.478;11.121;10.338
1490504337;13.845;4.645;6.494;11.101;10.353
1490504342;13.718;4.644;6.477;10.836;10.477
1490504347;13.735;4.594;6.486;11.212;10.325
1490504352;13.725;4.594;6.478;11.062;10.343
1490504357;13.834;4.639;6.487;11.204;10.305
1490504362;13.722;4.586;6.492;10.882;10.451
1490504367;13.708;4.581;6.502;10.960;10.321
1490504372;13.842;4.643;6.471;11.191;10.349
1490504377;13.844;4.645;6.479;11.009;10.340
1490504382;13.735;4.595;6.488;11.253;10.479
1490504387;13.735;4.594;6.487;11.142;10.350
1490504392;13.844;4.645;6.490;11.369;10.321
1490504397;13.726;4.600;6.487;10.806;10.456
