1490539629;13.657;4.634;6.517;11.544;10.757
1490539634;13.532;4.582;6.509;11.621;10.660
1490539639;13.544;4.588;6.510;11.567;10.614
1490539644;13.673;4.640;6.497;11.411;10.608
1490539649;13.548;4.588;6.513;11.263;10.790
1490539654;13.552;4.589;6.508;11.456;10.612
1490539659;13.638;4.633;6.497;11.565;10.603
1490539664;13.530;4.570;6.513;11.327;10.747
1490539669;13.548;4.588;6.508;11.602;10.601
1490539674;13.673;4.585;6.506;11.529;10.604
1490539680;13.548;4.639;6.501;11.512;10.790
1490539685;13.550;4.589;6.519;11.563;10.615
1490539690;13.546;4.581;6.510;11.379;10.598
1490539695;13.669;4.636;6.509;11.488;10.711
1490539700;13.537;4.579;6.503;11.612;10.781
1490539705;13.546;4.587;6.509;11.575;10.613
1490539710;13.673;4.639;6.500;11.565;10.603
1490539715;13.548;4.587;6.503;11.285;10.789
1490539720;13.547;4.586;6.500;11.605;10.601
1490539725;13.670;4.636;6.509;11.569;10.590
1490539730;13.511;4.616;6.510;11.437;10.773
1490539735;13.550;4.588;6.509;11.512;10.591
1490539740;13.542;4.587;6.510;11.511;10.604
1490539745;13.673;4.638;6.503;11.398;10.616
1490539750;13.548;4.585;6.503;11.432;10.779
1490539755;13.534;4.580;6.492;11.333;10.613
1490539760;13.656;4.631;6.505;11.588;10.601
1490539765;13.545;4.579;6.514;11.452;10.786
1490539770;13.551;4.589;6.510;11.544;10.602
1490539775;13.672;4.588;6.514;11.621;10.605
1490539780;13.548;4.596;6.493;11.615;10.787
1490539785;13.532;4.581;6.510;11.373;10.596
1490539790;13.615;4.581;6.503;11.597;10.606
1490539796;13.669;4.636;6.516;11.557;10.794
1490539801;13.547;4.586;6.505;11.576;10.603
1490539806;13.546;4.585;6.508;11.553;10.607
1490539811;13.672;4.636;6.508;11.545;10.622
1490539816;13.541;4.579;6.502;11.592;10.769
1490539821;13.536;4.581;6.512;11.591;10.612
1490539826;13.659;4.628;6.505;11.579;10.612
1490539831;13.521;4.571;6.520;11.465;10.780
1490539836;13.548;4.585;6.508;11.657;10.600
1490539841;13.672;4.621;6.508;11.600;10.609
1490539846;13.547;4.608;6.500;11.469;10.788
1490539851;13.547;4.585;6.505;11.536;10.620
1490539856;13.579;4.585;6.506;11.592;10.602
1490539861;13.668;4.629;6.515;11.655;10.765
1490539866;13.545;4.584;6.508;11.541;10.734
1490539871;13.546;4.585;6.507;11.543;10.610
1490539876;13.672;4.635;6.513;11.449;10.617
1490539881;13.547;4.585;6.515;11.219;10.794
1490539886;13.547;4.585;6.509;11.597;10.589
1490539891;13.660;4.634;6.513;11.236;10.601
1490539896;13.533;4.585;6.512;11.516;10.779
1490539901;13.547;4.583;6.509;11.530;10.618
1490539906;13.578;4.583;6.507;11.609;10.615
1490539912;13.672;4.635;6.498;11.505;10.785
1490539917;13.547;4.585;6.507;11.515;10.785
1490539922;13.531;4.577;6.507;11.347;10.604
1490539927;13.669;4.634;6.489;11.623;10.616
1490539932;13.547;4.583;6.493;11.481;10.799
1490539937;13.547;4.583;6.490;11.383;10.616
1490539942;13.672;4.635;6.500;11.526;10.620
1490539947;13.527;4.607;6.508;11.418;10.783
1490539952;13.531;4.578;6.512;11.277;10.592
1490539957;13.562;4.583;6.506;11.592;10.611
1490539962;13.673;4.635;6.513;11.404;10.785
1490539967;13.547;4.585;6.505;11.627;10.661
1490539972;13.546;4.584;6.506;11.467;10.610
1490539977;13.672;4.635;6.497;11.543;10.608
1490539982;13.530;4.579;6.516;11.414;10.752
1490539987;13.538;4.583;6.510;11.479;10.607
1490539992;13.672;4.634;6.506;11.539;10.611
1490539997;13.536;4.584;6.502;11.466;10.796
1490540002;13.547;4.585;6.508;11.596;10.614
1490540007;13.672;4.583;6.508;11.493;10.617
1490540012;13.592;4.626;6.505;11.503;10.761
1490540017;13.535;4.584;6.506;11.643;10.596
1490540023;13.545;4.584;6.508;11.411;10.608
1490540028;13.658;4.630;6.504;11.541;10.599
1490540033;13.545;4.584;6.507;11.516;10.793
1490540038;13.551;4.586;6.510;11.618;10.621
1490540043;13.672;4.635;6.504;11.556;10.611
1490540048;13.509;4.581;6.505;11.517;10.793
1490540053;13.546;4.585;6.506;11.541;10.620
1490540058;13.672;4.581;6.506;11.579;10.616
1490540063;13.561;4.636;6.498;11.400;10.789
1490540068;13.547;4.584;6.506;11.643;10.600
1490540073;13.545;4.585;6.505;11.547;10.616
1490540078;13.659;4.631;6.507;11.555;10.626
1490540083;13.545;4.576;6.505;11.468;10.797
1490540088;13.546;4.586;6.509;11.541;10.614
1490540093;13.672;4.636;6.502;11.564;10.621
1490540098;13.547;4.578;6.499;11.261;10.786
1490540103;13.547;4.585;6.505;11.646;10.613
1490540108;13.658;4.577;6.513;11.557;10.622
1490540113;13.544;4.584;6.513;11.509;10.795
1490540118;13.547;4.586;6.507;11.408;10.613
1490540123;13.648;4.586;6.507;11.627;10.610
1490540129;13.672;4.636;6.504;11.639;10.798
1490540134;13.547;4.587;6.508;11.409;10.673
1490540139;13.528;4.580;6.500;11.584;10.600
1490540144;13.669;4.636;6.513;11.598;10.597
1490540149;13.547;4.585;6.493;11.286;10.787
1490540154;13.547;4.587;6.505;11.588;10.609
1490540159;13.672;4.626;6.507;11.536;10.618
1490540164;13.526;4.609;6.507;11.404;10.786
1490540169;13.531;4.580;6.495;11.613;10.610
1490540174;13.571;4.583;6.506;11.570;10.619
1490540179;13.672;4.636;6.509;11.498;10.794
1490540184;13.547;4.585;6.509;11.713;10.704
1490540189;13.546;4.585;6.507;11.441;10.617
1490540194;13.672;4.635;6.503;11.630;10.605
1490540200;13.533;4.570;6.518;11.407;10.754
1490540205;13.544;4.585;6.504;11.553;10.609
1490540210;13.672;4.604;6.507;11.569;10.607
1490540215;13.525;4.636;6.512;11.616;10.793
1490540220;13.547;4.585;6.506;11.585;10.607
1490540225;13.539;4.587;6.506;11.503;10.618
1490540230;13.672;4.635;6.527;11.487;10.582
1490540235;13.546;4.575;6.499;11.515;10.786
1490540240;13.546;4.585;6.508;11.577;10.611
1490540245;13.672;4.635;6.505;11.547;10.605
1490540250;13.547;4.584;6.514;11.408;10.797
1490540255;13.546;4.586;6.509;11.477;10.606
1490540260;13.672;4.638;6.505;11.605;10.570
1490540265;13.516;4.598;6.507;11.454;10.782
1490540270;13.546;4.585;6.508;11.488;10.609
1490540275;13.555;4.584;6.508;11.529;10.617
1490540280;13.672;4.636;6.504;11.459;10.789
1490540285;13.549;4.582;6.502;11.576;10.625
1490540290;13.545;4.586;6.513;11.632;10.612
1490540295;13.659;4.632;6.512;11.555;10.609
1490540300;13.547;4.587;6.511;11.422;10.795
1490540305;13.546;4.586;6.510;11.653;10.607
1490540310;13.672;4.637;6.499;11.579;10.619
1490540316;13.523;4.586;6.504;11.494;10.798
1490540321;13.546;4.585;6.510;11.675;10.608
1490540326;13.659;4.574;6.521;11.352;10.611
1490540331;13.521;4.634;6.514;11.713;10.788
1490540336;13.546;4.585;6.510;11.543;10.605
1490540341;13.545;4.585;6.507;11.481;10.609
1490540346;13.672;4.635;6.515;11.768;10.618
1490540351;13.546;4.585;6.493;11.498;10.796
1490540356;13.528;4.580;6.501;11.466;10.605
1490540361;13.668;4.636;6.495;11.609;10.608
1490540366;13.547;4.577;6.506;11.405;10.801
1490540371;13.546;4.585;6.505;11.582;10.620
1490540376;13.671;4.587;6.505;11.616;10.608
1490540381;13.524;4.635;6.497;11.273;10.788
1490540386;13.516;4.578;6.498;11.398;10.589
1490540391;13.541;4.584;6.504;11.427;10.608
1490540396;13.671;4.637;6.504;11.438;10.616
1490540401;13.546;4.586;6.516;11.533;10.799
