1490496428;13.706;4.586;6.481;11.233;10.371
1490496433;13.818;4.637;6.474;11.205;10.364
1490496438;13.706;4.584;6.485;10.773;10.513
1490496443;13.707;4.588;6.480;11.133;10.364
1490496448;13.810;4.581;6.489;11.225;10.350
1490496453;13.708;4.636;6.475;11.104;10.513
1490496458;13.706;4.586;6.481;11.236;10.347
1490496463;13.705;4.587;6.480;11.231;10.372
1490496468;13.818;4.636;6.487;11.168;10.365
1490496473;13.707;4.586;6.478;10.994;10.519
1490496478;13.681;4.584;6.480;10.993;10.370
1490496483;13.815;4.611;6.485;11.055;10.364
1490496488;13.688;4.637;6.472;11.147;10.514
1490496493;13.707;4.587;6.482;11.051;10.336
1490496498;13.704;4.587;6.481;11.288;10.368
1490496503;13.818;4.637;6.475;11.021;10.354
1490496508;13.706;4.581;6.487;10.666;10.499
1490496513;13.704;4.584;6.482;11.081;10.368
1490496518;13.818;4.610;6.489;11.069;10.372
1490496523;13.688;4.635;6.474;11.118;10.508
1490496528;13.707;4.586;6.482;11.167;10.358
1490496534;13.699;4.587;6.483;11.192;10.372
1490496539;13.818;4.637;6.481;11.176;10.336
1490496544;13.704;4.584;6.486;11.069;10.504
1490496549;13.706;4.576;6.495;11.175;10.326
1490496554;13.813;4.630;6.476;11.204;10.300
1490496559;13.694;4.620;6.479;11.195;10.506
1490496564;13.707;4.586;6.482;11.262;10.366
1490496569;13.689;4.586;6.487;11.258;10.370
1490496574;13.818;4.637;6.475;10.971;10.337
1490496579;13.707;4.588;6.482;11.205;10.499
1490496584;13.701;4.584;6.480;11.087;10.356
1490496589;13.804;4.632;6.482;11.045;10.365
1490496594;13.688;4.619;6.478;10.985;10.505
1490496599;13.707;4.587;6.484;11.057;10.348
1490496604;13.698;4.587;6.483;11.203;10.366
1490496609;13.818;4.639;6.482;11.138;10.345
1490496614;13.678;4.574;6.494;10.943;10.497
1490496619;13.693;4.582;6.480;11.147;10.359
1490496624;13.816;4.637;6.479;11.144;10.373
1490496629;13.688;4.636;6.469;10.984;10.513
1490496634;13.707;4.587;6.483;10.999;10.354
1490496639;13.700;4.588;6.482;11.171;10.365
1490496645;13.804;4.632;6.487;11.200;10.317
1490496650;13.696;4.580;6.488;11.015;10.501
1490496655;13.704;4.585;6.487;11.101;10.367
1490496660;13.819;4.637;6.480;11.158;10.375
1490496665;13.693;4.638;6.491;10.787;10.515
1490496670;13.707;4.587;6.486;11.243;10.365
1490496675;13.674;4.580;6.486;11.063;10.342
1490496680;13.803;4.631;6.481;11.022;10.346
1490496685;13.705;4.587;6.481;11.114;10.507
1490496690;13.707;4.587;6.483;11.085;10.375
1490496695;13.819;4.638;6.489;11.304;10.370
1490496700;13.693;4.622;6.480;11.112;10.508
1490496705;13.712;4.583;6.486;11.166;10.334
1490496710;13.682;4.583;6.477;11.010;10.338
1490496715;13.816;4.637;6.475;11.260;10.334
1490496720;13.707;4.588;6.472;11.036;10.508
1490496725;13.707;4.587;6.481;11.237;10.368
1490496730;13.818;4.613;6.483;11.150;10.375
1490496735;13.819;4.638;6.480;11.215;10.354
1490496740;13.703;4.580;6.476;10.926;10.485
1490496745;13.704;4.587;6.481;11.163;10.374
1490496750;13.819;4.638;6.486;11.111;10.368
1490496755;13.697;4.615;6.485;10.969;10.514
1490496761;13.707;4.590;6.483;11.126;10.364
1490496766;13.690;4.588;6.478;10.959;10.362
1490496771;13.807;4.632;6.510;11.198;10.384
1490496776;13.705;4.587;6.480;11.101;10.508
1490496781;13.707;4.589;6.483;11.136;10.376
1490496786;13.819;4.639;6.480;11.180;10.386
1490496791;13.702;4.590;6.481;10.875;10.517
1490496796;13.708;4.591;6.484;11.040;10.374
1490496801;13.688;4.587;6.489;11.113;10.353
1490496806;13.817;4.639;6.478;11.044;10.398
1490496811;13.708;4.588;6.480;11.155;10.520
1490496816;13.707;4.590;6.481;10.866;10.373
1490496821;13.819;4.641;6.477;11.214;10.370
1490496826;13.708;4.582;6.478;10.947;10.510
1490496831;13.701;4.587;6.482;11.184;10.357
1490496836;13.712;4.587;6.478;10.990;10.369
1490496841;13.819;4.639;6.475;10.940;10.335
1490496846;13.708;4.590;6.482;11.273;10.519
1490496851;13.707;4.591;6.482;11.136;10.378
1490496856;13.819;4.640;6.477;11.081;10.373
1490496861;13.698;4.594;6.486;11.070;10.496
1490496866;13.705;4.588;6.485;11.306;10.363
1490496871;13.691;4.591;6.482;11.185;10.379
1490496877;13.819;4.640;6.480;10.967;10.435
1490496882;13.708;4.588;6.481;11.043;10.512
1490496887;13.707;4.589;6.480;11.147;10.370
1490496892;13.820;4.640;6.480;11.138;10.328
1490496897;13.704;4.580;6.468;10.978;10.512
1490496902;13.708;4.588;6.482;11.013;10.367
1490496907;13.763;4.588;6.484;11.146;10.370
1490496912;13.820;4.641;6.494;11.017;10.451
1490496917;13.708;4.589;6.491;11.243;10.518
1490496922;13.707;4.588;6.483;11.159;10.310
1490496927;13.815;4.638;6.487;11.225;10.371
1490496932;13.708;4.579;6.488;10.884;10.489
1490496937;13.707;4.588;6.483;11.102;10.376
1490496942;13.724;4.588;6.485;11.097;10.371
1490496947;13.819;4.640;6.479;10.991;10.434
1490496952;13.708;4.589;6.487;11.167;10.515
1490496957;13.693;4.582;6.484;11.246;10.369
1490496962;13.819;4.640;6.472;11.039;10.379
1490496967;13.708;4.580;6.475;10.924;10.520
1490496972;13.708;4.587;6.482;11.278;10.370
1490496977;13.756;4.588;6.481;11.143;10.373
1490496982;13.819;4.640;6.495;10.979;10.517
1490496987;13.703;4.585;6.481;11.324;10.515
1490496993;13.705;4.586;6.480;11.048;10.370
1490496998;13.819;4.639;6.478;11.114;10.369
1490497003;13.708;4.580;6.485;10.944;10.505
1490497008;13.708;4.589;6.485;11.062;10.370
1490497013;13.744;4.585;6.483;11.185;10.371
1490497018;13.806;4.633;6.481;10.959;10.456
1490497023;13.710;4.580;6.483;11.169;10.506
1490497028;13.708;4.589;6.483;11.209;10.371
1490497033;13.820;4.639;6.482;11.079;10.369
1490497038;13.708;4.580;6.487;10.886;10.507
1490497043;13.708;4.588;6.481;11.016;10.369
1490497048;13.771;4.585;6.484;11.028;10.347
1490497053;13.817;4.639;6.484;10.987;10.508
1490497058;13.708;4.589;6.480;11.135;10.514
1490497063;13.708;4.588;6.483;11.218;10.373
1490497068;13.820;4.639;6.483;11.176;10.362
1490497073;13.708;4.582;6.484;10.908;10.511
1490497078;13.708;4.586;6.496;11.181;10.368
1490497083;13.808;4.584;6.484;11.227;10.365
1490497088;13.820;4.640;6.484;10.939;10.518
1490497093;13.709;4.590;6.482;11.185;10.435
1490497098;13.708;4.592;6.484;11.205;10.370
1490497103;13.820;4.641;6.480;11.211;10.370
1490497109;13.709;4.583;6.492;11.067;10.470
1490497114;13.706;4.589;6.482;11.046;10.363
1490497119;13.821;4.583;6.487;11.270;10.366
1490497124;13.820;4.642;6.492;11.020;10.508
1490497129;13.709;4.592;6.482;11.273;10.519
1490497134;13.708;4.591;6.485;11.295;10.375
1490497139;13.819;4.641;6.477;11.266;10.361
1490497144;13.702;4.583;6.485;10.774;10.506
1490497149;13.709;4.590;6.494;11.201;10.295
1490497154;13.808;4.578;6.503;11.208;10.325
1490497159;13.806;4.638;6.487;10.898;10.517
1490497164;13.709;4.591;6.479;11.217;10.492
1490497169;13.704;4.592;6.483;11.106;10.373
1490497174;13.820;4.642;6.476;11.164;10.369
1490497179;13.709;4.589;6.488;10.860;10.508
1490497184;13.703;4.591;6.486;11.142;10.356
1490497189;13.806;4.580;6.470;11.076;10.373
1490497194;13.782;4.643;6.494;10.994;10.509
1490497199;13.709;4.592;6.483;11.201;10.354
