1490564830;13.782;4.638;6.493;11.233;10.459
1490564835;13.667;4.589;6.492;10.798;10.605
1490564840;13.667;4.588;6.483;11.185;10.448
1490564845;13.768;4.634;6.495;11.295;10.449
1490564850;13.648;4.638;6.496;11.138;10.612
1490564855;13.667;4.587;6.487;11.118;10.435
1490564860;13.655;4.588;6.488;11.164;10.455
1490564865;13.782;4.639;6.495;11.196;10.421
1490564870;13.668;4.588;6.475;11.243;10.602
1490564876;13.653;4.583;6.500;11.212;10.449
1490564881;13.779;4.638;6.485;11.393;10.450
1490564886;13.660;4.579;6.484;10.859;10.611
1490564891;13.667;4.588;6.483;11.148;10.455
1490564896;13.672;4.588;6.495;11.040;10.464
1490564901;13.782;4.638;6.487;10.821;10.506
1490564906;13.653;4.582;6.489;11.137;10.580
1490564911;13.664;4.587;6.486;11.142;10.462
1490564916;13.782;4.641;6.489;11.079;10.458
1490564921;13.652;4.594;6.491;11.061;10.600
1490564926;13.667;4.589;6.485;11.218;10.462
1490564931;13.674;4.588;6.486;11.205;10.451
1490564936;13.767;4.632;6.490;10.830;10.445
1490564941;13.665;4.587;6.482;11.262;10.607
1490564946;13.667;4.588;6.497;11.263;10.454
1490564951;13.783;4.639;6.500;11.082;10.450
1490564956;13.668;4.579;6.486;11.262;10.604
1490564961;13.668;4.589;6.493;11.174;10.450
1490564966;13.779;4.575;6.497;11.177;10.428
1490564971;13.780;4.637;6.486;11.138;10.603
1490564976;13.668;4.588;6.496;10.980;10.544
1490564981;13.667;4.588;6.496;11.040;10.460
1490564986;13.783;4.638;6.494;11.259;10.450
1490564992;13.668;4.583;6.508;10.973;10.608
1490564997;13.668;4.588;6.486;11.224;10.447
1490565002;13.770;4.581;6.487;11.130;10.451
1490565007;13.745;4.639;6.500;11.132;10.600
1490565012;13.668;4.589;6.490;11.193;10.511
1490565017;13.667;4.589;6.497;11.099;10.463
1490565022;13.783;4.639;6.500;11.275;10.458
1490565027;13.668;4.586;6.499;11.201;10.602
1490565032;13.656;4.582;6.502;11.342;10.450
1490565037;13.783;4.582;6.496;11.087;10.458
1490565042;13.694;4.638;6.498;11.301;10.603
1490565047;13.668;4.589;6.489;11.132;10.426
1490565052;13.667;4.589;6.485;11.008;10.447
1490565057;13.783;4.640;6.487;11.135;10.449
1490565062;13.655;4.583;6.493;11.153;10.599
1490565067;13.665;4.588;6.492;11.255;10.403
1490565072;13.771;4.625;6.503;11.166;10.408
1490565077;13.637;4.632;6.491;11.131;10.601
1490565082;13.665;4.589;6.492;11.033;10.424
1490565087;13.661;4.587;6.486;11.059;10.452
1490565092;13.783;4.639;6.501;10.983;10.440
1490565097;13.669;4.590;6.495;11.091;10.605
1490565102;13.653;4.581;6.502;11.131;10.431
1490565108;13.768;4.633;6.484;11.223;10.423
1490565113;13.655;4.624;6.501;10.958;10.610
1490565118;13.669;4.588;6.494;11.158;10.448
1490565123;13.650;4.589;6.497;11.146;10.455
1490565128;13.783;4.639;6.496;11.083;10.489
1490565133;13.647;4.583;6.481;11.119;10.576
1490565138;13.654;4.583;6.479;11.125;10.422
1490565143;13.781;4.640;6.491;11.213;10.456
1490565148;13.665;4.606;6.500;10.973;10.596
1490565153;13.669;4.591;6.495;11.365;10.451
1490565158;13.650;4.590;6.489;11.248;10.446
1490565163;13.781;4.633;6.502;11.171;10.423
1490565168;13.656;4.575;6.498;10.835;10.582
1490565173;13.671;4.592;6.493;11.004;10.422
1490565178;13.784;4.627;6.492;11.225;10.455
1490565183;13.650;4.625;6.495;11.002;10.602
1490565188;13.668;4.591;6.487;11.125;10.443
1490565193;13.659;4.593;6.499;11.233;10.440
1490565198;13.781;4.639;6.491;10.960;10.581
1490565203;13.666;4.590;6.490;11.006;10.604
1490565208;13.668;4.591;6.489;11.369;10.455
1490565213;13.784;4.641;6.492;11.298;10.443
1490565219;13.669;4.584;6.492;10.546;10.607
1490565224;13.674;4.594;6.491;11.272;10.405
1490565229;13.769;4.582;6.479;11.179;10.443
1490565234;13.668;4.640;6.498;11.190;10.598
1490565239;13.669;4.591;6.485;11.305;10.428
1490565244;13.668;4.593;6.485;11.150;10.449
1490565249;13.784;4.642;6.485;11.080;10.451
1490565254;13.669;4.592;6.492;10.403;10.597
1490565259;13.655;4.585;6.484;11.359;10.427
1490565264;13.771;4.622;6.498;11.031;10.444
1490565269;13.650;4.641;6.491;11.080;10.606
1490565274;13.669;4.591;6.494;11.229;10.436
1490565279;13.663;4.592;6.492;11.185;10.449
1490565284;13.784;4.641;6.484;11.179;10.437
1490565289;13.655;4.586;6.481;10.993;10.581
1490565294;13.662;4.586;6.493;11.197;10.444
1490565299;13.781;4.619;6.484;10.923;10.460
1490565304;13.650;4.642;6.498;10.979;10.602
1490565309;13.669;4.590;6.483;11.211;10.429
1490565314;13.660;4.591;6.491;11.054;10.458
1490565319;13.767;4.634;6.495;11.283;10.454
1490565324;13.659;4.584;6.488;11.281;10.586
1490565329;13.672;4.593;6.486;11.111;10.453
1490565335;13.784;4.642;6.477;11.007;10.450
1490565340;13.653;4.591;6.488;10.842;10.598
1490565345;13.669;4.592;6.492;11.378;10.461
1490565350;13.680;4.587;6.497;11.141;10.432
1490565355;13.772;4.638;6.496;10.972;10.527
1490565360;13.666;4.590;6.490;11.123;10.596
1490565365;13.669;4.593;6.484;11.072;10.449
1490565370;13.784;4.643;6.496;11.131;10.441
1490565375;13.670;4.589;6.502;10.956;10.593
1490565380;13.669;4.592;6.482;11.149;10.434
1490565385;13.660;4.585;6.492;11.228;10.424
1490565390;13.782;4.641;6.494;11.199;10.501
1490565395;13.670;4.591;6.484;11.135;10.596
1490565400;13.669;4.591;6.495;11.263;10.444
1490565405;13.785;4.641;6.496;11.120;10.449
1490565410;13.670;4.605;6.495;11.241;10.570
1490565415;13.656;4.585;6.500;11.108;10.418
1490565420;13.649;4.589;6.484;11.182;10.439
1490565425;13.784;4.642;6.498;11.005;10.568
1490565430;13.674;4.582;6.485;10.977;10.598
1490565435;13.669;4.591;6.485;11.187;10.452
1490565440;13.785;4.642;6.480;11.012;10.440
1490565445;13.654;4.575;6.487;11.278;10.584
1490565451;13.667;4.590;6.490;11.208;10.455
1490565456;13.750;4.588;6.485;11.284;10.433
1490565461;13.784;4.641;6.496;10.984;10.597
1490565466;13.670;4.591;6.486;11.102;10.560
1490565471;13.669;4.590;6.487;11.312;10.456
1490565476;13.770;4.634;6.489;11.314;10.435
1490565481;13.668;4.585;6.503;11.148;10.596
1490565486;13.670;4.590;6.483;11.207;10.454
1490565491;13.785;4.583;6.486;11.026;10.438
1490565496;13.748;4.642;6.496;10.982;10.596
1490565501;13.670;4.589;6.491;11.228;10.425
1490565506;13.647;4.582;6.498;11.333;10.420
1490565511;13.782;4.640;6.498;11.256;10.449
1490565516;13.670;4.587;6.498;11.072;10.592
1490565521;13.670;4.589;6.492;11.105;10.437
1490565526;13.785;4.594;6.477;11.243;10.444
1490565531;13.651;4.641;6.484;11.320;10.606
1490565536;13.670;4.582;6.478;11.169;10.412
1490565541;13.666;4.590;6.494;11.414;10.443
1490565546;13.785;4.641;6.501;11.019;10.438
1490565551;13.670;4.590;6.491;11.100;10.593
1490565556;13.670;4.593;6.482;11.267;10.444
1490565561;13.785;4.642;6.495;11.102;10.445
1490565566;13.654;4.635;6.487;10.843;10.549
1490565572;13.662;4.591;6.486;11.249;10.431
1490565577;13.654;4.592;6.500;10.994;10.443
1490565582;13.785;4.641;6.500;11.318;10.481
1490565587;13.669;4.583;6.485;11.151;10.591
1490565592;13.670;4.592;6.495;11.122;10.449
1490565597;13.785;4.641;6.488;11.278;10.438
1490565602;13.656;4.586;6.485;10.503;10.590
