1490492831;13.684;4.587;6.478;11.159;10.509
1490492836;13.695;4.592;6.483;11.075;10.371
1490492841;13.792;4.637;6.498;11.362;10.358
1490492846;13.693;4.585;6.485;11.131;10.522
1490492851;13.695;4.591;6.482;11.062;10.373
1490492856;13.808;4.586;6.483;11.248;10.375
1490492861;13.729;4.642;6.482;11.178;10.525
1490492866;13.700;4.595;6.488;11.272;10.381
1490492872;13.671;4.589;6.482;11.145;10.371
1490492877;13.805;4.641;6.483;11.156;10.369
1490492882;13.695;4.592;6.484;10.847;10.522
1490492887;13.695;4.590;6.482;11.133;10.374
1490492892;13.808;4.643;6.478;11.218;10.382
1490492897;13.687;4.585;6.474;11.127;10.525
1490492902;13.695;4.586;6.483;11.113;10.361
1490492907;13.701;4.591;6.483;11.055;10.383
1490492912;13.808;4.642;6.477;11.067;10.404
1490492917;13.695;4.593;6.480;11.119;10.529
1490492922;13.695;4.592;6.482;11.144;10.390
1490492927;13.808;4.642;6.485;11.148;10.387
1490492932;13.695;4.584;6.497;10.979;10.499
1490492937;13.693;4.591;6.487;11.203;10.369
1490492942;13.692;4.591;6.491;11.250;10.349
1490492947;13.802;4.637;6.492;10.841;10.508
1490492952;13.687;4.591;6.475;11.227;10.449
1490492957;13.695;4.591;6.480;11.228;10.383
1490492962;13.808;4.642;6.476;11.240;10.377
1490492967;13.696;4.584;6.483;10.760;10.521
1490492972;13.695;4.590;6.481;11.197;10.378
1490492977;13.794;4.580;6.490;11.170;10.373
1490492982;13.774;4.637;6.490;10.903;10.512
1490492987;13.696;4.591;6.482;11.225;10.455
1490492993;13.695;4.593;6.483;11.127;10.385
1490492998;13.809;4.643;6.491;11.467;10.387
1490493003;13.696;4.588;6.494;10.956;10.525
1490493008;13.685;4.587;6.490;11.131;10.356
1490493013;13.798;4.577;6.484;10.972;10.375
1490493018;13.777;4.643;6.494;11.050;10.523
1490493023;13.695;4.592;6.482;11.236;10.504
1490493028;13.695;4.592;6.481;10.951;10.390
1490493033;13.808;4.642;6.478;11.231;10.372
1490493038;13.679;4.584;6.487;10.800;10.502
1490493043;13.686;4.587;6.491;11.058;10.344
1490493048;13.692;4.590;6.481;11.132;10.388
1490493053;13.808;4.643;6.491;11.232;10.361
1490493058;13.696;4.591;6.491;11.156;10.526
1490493063;13.695;4.591;6.483;11.084;10.375
1490493068;13.802;4.633;6.497;11.077;10.353
1490493073;13.667;4.617;6.489;10.978;10.503
1490493078;13.698;4.593;6.489;11.111;10.374
1490493083;13.696;4.593;6.472;11.283;10.397
1490493088;13.809;4.643;6.489;11.275;10.522
1490493093;13.696;4.590;6.482;11.147;10.524
1490493098;13.695;4.593;6.478;11.212;10.347
1490493103;13.784;4.635;6.487;11.191;10.367
1490493109;13.694;4.582;6.484;11.022;10.511
1490493114;13.695;4.591;6.484;11.271;10.390
1490493119;13.808;4.586;6.484;11.072;10.380
1490493124;13.773;4.642;6.487;11.044;10.534
1490493129;13.700;4.590;6.476;11.100;10.432
1490493134;13.666;4.585;6.488;11.192;10.376
1490493139;13.806;4.640;6.482;11.343;10.385
1490493144;13.696;4.587;6.486;10.703;10.527
1490493149;13.696;4.590;6.474;11.133;10.389
1490493154;13.809;4.585;6.484;11.130;10.381
1490493159;13.739;4.641;6.494;11.175;10.525
1490493164;13.676;4.584;6.480;11.111;10.335
1490493169;13.692;4.590;6.485;11.283;10.385
1490493174;13.809;4.640;6.490;11.173;10.380
1490493179;13.696;4.592;6.488;10.847;10.525
1490493184;13.696;4.589;6.482;11.136;10.374
1490493189;13.809;4.584;6.500;11.012;10.375
1490493194;13.671;4.631;6.489;10.960;10.488
1490493199;13.694;4.587;6.482;11.154;10.362
1490493204;13.700;4.592;6.482;10.988;10.378
1490493209;13.809;4.640;6.491;11.275;10.376
1490493214;13.696;4.586;6.481;10.735;10.520
1490493219;13.696;4.589;6.484;11.022;10.379
1490493225;13.794;4.604;6.474;11.003;10.368
1490493230;13.675;4.639;6.469;11.083;10.522
1490493235;13.701;4.590;6.489;11.258;10.381
1490493240;13.695;4.589;6.481;10.971;10.375
1490493245;13.809;4.641;6.484;11.076;10.377
1490493250;13.696;4.588;6.475;11.302;10.526
1490493255;13.683;4.577;6.495;11.337;10.356
1490493260;13.806;4.631;6.479;11.287;10.386
1490493265;13.677;4.639;6.490;11.110;10.521
1490493270;13.696;4.589;6.481;10.997;10.377
1490493275;13.688;4.589;6.481;11.223;10.369
1490493280;13.809;4.638;6.480;10.962;10.362
1490493285;13.697;4.588;6.485;11.062;10.498
1490493290;13.699;4.590;6.478;11.120;10.360
1490493295;13.809;4.630;6.480;11.066;10.382
1490493300;13.677;4.640;6.477;11.044;10.515
1490493305;13.696;4.589;6.481;11.299;10.347
1490493310;13.692;4.589;6.482;10.979;10.371
1490493315;13.809;4.641;6.487;11.116;10.296
1490493320;13.689;4.589;6.489;11.043;10.518
1490493325;13.696;4.590;6.484;11.132;10.370
1490493330;13.809;4.641;6.474;11.038;10.378
1490493335;13.686;4.631;6.481;10.949;10.519
1490493341;13.701;4.592;6.480;11.118;10.381
1490493346;13.695;4.592;6.486;11.282;10.374
1490493351;13.794;4.634;6.482;11.365;10.366
1490493356;13.696;4.591;6.490;10.919;10.514
1490493361;13.696;4.591;6.481;11.131;10.386
1490493366;13.809;4.641;6.486;11.106;10.366
1490493371;13.681;4.629;6.485;11.131;10.520
1490493376;13.696;4.592;6.483;11.176;10.372
1490493381;13.666;4.585;6.474;11.172;10.384
1490493386;13.807;4.641;6.493;11.079;10.366
1490493391;13.696;4.592;6.478;11.085;10.514
1490493396;13.696;4.591;6.481;11.015;10.379
1490493401;13.810;4.644;6.473;11.001;10.373
1490493406;13.697;4.586;6.482;10.935;10.525
1490493411;13.683;4.586;6.488;11.060;10.335
1490493416;13.718;4.591;6.487;11.114;10.384
1490493421;13.809;4.644;6.494;11.041;10.412
1490493426;13.696;4.593;6.483;11.289;10.534
1490493431;13.696;4.592;6.481;11.137;10.373
1490493436;13.809;4.643;6.471;11.125;10.369
1490493441;13.685;4.577;6.486;10.830;10.512
1490493446;13.699;4.592;6.484;11.225;10.349
1490493451;13.688;4.593;6.479;11.272;10.375
1490493457;13.809;4.644;6.472;10.891;10.524
1490493462;13.697;4.591;6.482;11.093;10.516
1490493467;13.696;4.593;6.483;11.216;10.379
1490493472;13.810;4.641;6.507;11.132;10.350
1490493477;13.695;4.581;6.485;11.210;10.515
1490493482;13.696;4.592;6.482;11.153;10.369
1490493487;13.784;4.592;6.484;11.347;10.378
1490493492;13.809;4.643;6.485;11.058;10.528
1490493497;13.696;4.591;6.472;11.149;10.519
1490493502;13.702;4.595;6.489;11.319;10.350
1490493507;13.807;4.642;6.481;10.972;10.370
1490493512;13.697;4.582;6.477;10.783;10.523
1490493517;13.697;4.592;6.483;11.157;10.374
1490493522;13.809;4.590;6.484;11.042;10.374
1490493527;13.810;4.642;6.481;11.409;10.528
1490493532;13.697;4.591;6.485;10.975;10.518
1490493537;13.685;4.587;6.501;11.225;10.379
1490493542;13.810;4.641;6.478;11.238;10.346
1490493547;13.688;4.578;6.492;10.924;10.423
1490493552;13.687;4.586;6.486;11.090;10.371
1490493557;13.810;4.586;6.482;11.110;10.388
1490493562;13.785;4.642;6.485;11.024;10.530
1490493568;13.697;4.590;6.485;11.063;10.363
1490493573;13.696;4.592;6.484;11.101;10.390
1490493578;13.795;4.636;6.485;11.254;10.377
1490493583;13.686;4.585;6.486;10.713;10.530
1490493588;13.695;4.591;6.485;11.218;10.376
1490493593;13.810;4.585;6.486;11.147;10.379
1490493598;13.736;4.642;6.474;11.215;10.527
