1490536027;13.541;4.587;6.504;11.517;10.763
1490536032;13.555;4.591;6.498;11.504;10.610
1490536037;13.675;4.639;6.505;11.599;10.609
1490536042;13.551;4.582;6.494;11.209;10.766
1490536048;13.550;4.586;6.501;11.441;10.599
1490536053;13.675;4.624;6.504;11.443;10.609
1490536058;13.513;4.625;6.511;11.679;10.764
1490536063;13.548;4.588;6.507;11.561;10.586
1490536068;13.528;4.587;6.503;11.427;10.597
1490536073;13.676;4.639;6.510;11.489;10.667
1490536078;13.551;4.589;6.503;11.506;10.672
1490536083;13.550;4.589;6.506;11.504;10.596
1490536088;13.659;4.634;6.502;11.561;10.601
1490536093;13.548;4.580;6.515;11.360;10.767
1490536098;13.550;4.590;6.502;11.528;10.605
1490536103;13.675;4.600;6.502;11.483;10.595
1490536108;13.529;4.639;6.504;11.531;10.764
1490536113;13.551;4.589;6.490;11.419;10.586
1490536118;13.527;4.582;6.504;11.598;10.588
1490536123;13.672;4.640;6.509;11.500;10.572
1490536128;13.551;4.589;6.502;11.646;10.762
1490536133;13.550;4.590;6.506;11.418;10.604
1490536138;13.675;4.642;6.498;11.428;10.600
1490536143;13.551;4.582;6.506;11.262;10.769
1490536148;13.528;4.579;6.498;11.313;10.591
1490536153;13.673;4.592;6.505;11.450;10.602
1490536158;13.529;4.642;6.503;11.587;10.764
1490536164;13.551;4.590;6.501;11.606;10.589
1490536169;13.543;4.587;6.507;11.592;10.606
1490536174;13.675;4.641;6.502;11.526;10.602
1490536179;13.551;4.588;6.504;11.368;10.741
1490536184;13.547;4.590;6.511;11.629;10.599
1490536189;13.675;4.642;6.503;11.496;10.600
1490536194;13.551;4.583;6.507;11.225;10.761
1490536199;13.550;4.589;6.506;11.648;10.595
1490536204;13.675;4.642;6.507;11.714;10.597
1490536209;13.530;4.599;6.507;11.403;10.721
1490536214;13.533;4.584;6.518;11.627;10.597
1490536219;13.596;4.578;6.510;11.599;10.600
1490536224;13.630;4.628;6.551;11.639;10.739
1490536229;13.548;4.588;6.506;11.507;10.647
1490536234;13.550;4.590;6.506;11.502;10.599
1490536239;13.675;4.641;6.513;11.431;10.598
1490536244;13.551;4.591;6.516;11.369;10.768
1490536249;13.550;4.590;6.502;11.587;10.596
1490536254;13.673;4.640;6.521;11.507;10.604
1490536259;13.535;4.581;6.502;11.519;10.759
1490536264;13.551;4.590;6.504;11.440;10.590
1490536269;13.531;4.591;6.506;11.505;10.596
1490536274;13.675;4.641;6.498;11.596;10.680
1490536280;13.551;4.590;6.501;11.566;10.772
1490536285;13.534;4.586;6.509;11.544;10.589
1490536290;13.662;4.640;6.506;11.570;10.600
1490536295;13.550;4.582;6.511;11.412;10.762
1490536300;13.550;4.590;6.507;11.441;10.597
1490536305;13.675;4.600;6.508;11.328;10.603
1490536310;13.529;4.639;6.515;11.592;10.765
1490536315;13.536;4.584;6.495;11.550;10.575
1490536320;13.526;4.583;6.507;11.463;10.594
1490536325;13.671;4.639;6.505;11.503;10.770
1490536330;13.550;4.588;6.506;11.432;10.710
1490536335;13.550;4.588;6.508;11.382;10.609
1490536340;13.676;4.638;6.514;11.643;10.595
1490536345;13.537;4.578;6.516;11.415;10.748
1490536350;13.542;4.584;6.499;11.431;10.597
1490536355;13.672;4.623;6.506;11.681;10.598
1490536360;13.530;4.627;6.495;11.275;10.769
1490536365;13.550;4.587;6.510;11.558;10.594
1490536370;13.533;4.588;6.508;11.575;10.597
1490536375;13.657;4.630;6.508;11.620;10.655
1490536380;13.537;4.582;6.510;11.446;10.668
1490536385;13.552;4.588;6.511;11.600;10.603
1490536390;13.675;4.639;6.498;11.518;10.606
1490536396;13.551;4.587;6.507;11.247;10.765
1490536401;13.550;4.586;6.508;11.513;10.607
1490536406;13.675;4.633;6.516;11.550;10.588
1490536411;13.515;4.597;6.508;11.573;10.739
1490536416;13.548;4.585;6.505;11.534;10.597
1490536421;13.556;4.586;6.507;11.628;10.600
1490536426;13.675;4.636;6.500;11.599;10.746
1490536431;13.551;4.586;6.505;11.646;10.771
1490536436;13.549;4.585;6.510;11.518;10.575
1490536441;13.657;4.630;6.511;11.293;10.594
1490536446;13.548;4.584;6.513;11.301;10.773
1490536451;13.550;4.586;6.509;11.536;10.608
1490536456;13.676;4.639;6.516;11.539;10.599
1490536461;13.545;4.578;6.510;11.364;10.762
1490536466;13.554;4.587;6.508;11.532;10.585
1490536471;13.655;4.581;6.510;11.526;10.597
1490536476;13.574;4.636;6.505;11.318;10.766
1490536481;13.551;4.587;6.504;11.526;10.583
1490536486;13.549;4.587;6.508;11.455;10.600
1490536491;13.676;4.638;6.511;11.720;10.710
1490536496;13.551;4.586;6.506;11.491;10.766
1490536501;13.523;4.580;6.502;11.443;10.585
1490536506;13.673;4.638;6.501;11.590;10.604
1490536512;13.550;4.582;6.510;11.343;10.770
1490536517;13.550;4.587;6.509;11.592;10.598
1490536522;13.675;4.638;6.511;11.257;10.599
1490536527;13.551;4.580;6.506;11.424;10.772
1490536532;13.532;4.580;6.506;11.658;10.590
1490536537;13.672;4.582;6.510;11.516;10.595
1490536542;13.554;4.637;6.508;11.390;10.767
1490536547;13.551;4.587;6.503;11.611;10.584
1490536552;13.549;4.587;6.506;11.543;10.599
1490536557;13.676;4.639;6.512;11.705;10.608
1490536562;13.522;4.577;6.503;11.164;10.757
1490536567;13.547;4.585;6.503;11.607;10.611
1490536572;13.676;4.637;6.504;11.374;10.604
1490536577;13.551;4.578;6.498;11.445;10.769
1490536582;13.551;4.587;6.504;11.584;10.608
1490536587;13.675;4.582;6.506;11.478;10.599
1490536592;13.554;4.630;6.515;11.300;10.757
1490536597;13.548;4.586;6.508;11.507;10.594
1490536602;13.549;4.587;6.506;11.480;10.599
1490536607;13.675;4.638;6.510;11.393;10.612
1490536612;13.551;4.585;6.510;11.277;10.766
1490536617;13.555;4.587;6.501;11.592;10.611
1490536622;13.675;4.637;6.512;11.281;10.599
1490536628;13.530;4.583;6.493;11.414;10.759
1490536633;13.550;4.587;6.507;11.586;10.603
1490536638;13.668;4.588;6.508;11.482;10.612
1490536643;13.647;4.638;6.510;11.582;10.775
1490536648;13.554;4.588;6.511;11.271;10.590
1490536653;13.549;4.586;6.503;11.421;10.591
1490536658;13.659;4.632;6.508;11.466;10.605
1490536663;13.551;4.585;6.500;11.360;10.771
1490536668;13.550;4.586;6.501;11.496;10.606
1490536673;13.676;4.637;6.513;11.594;10.605
1490536678;13.529;4.586;6.501;11.477;10.769
1490536683;13.550;4.586;6.502;11.558;10.597
1490536688;13.662;4.575;6.489;11.625;10.606
1490536693;13.526;4.636;6.506;11.361;10.773
1490536698;13.550;4.588;6.505;11.571;10.589
1490536703;13.546;4.588;6.506;11.497;10.599
1490536708;13.676;4.638;6.494;11.578;10.686
1490536713;13.551;4.587;6.504;11.597;10.771
1490536718;13.535;4.580;6.518;11.519;10.598
1490536723;13.673;4.636;6.505;11.636;10.607
1490536728;13.551;4.578;6.507;11.318;10.775
1490536733;13.554;4.588;6.498;11.504;10.593
1490536738;13.675;4.609;6.505;11.585;10.612
1490536744;13.529;4.626;6.511;11.545;10.775
1490536749;13.530;4.580;6.508;11.415;10.582
1490536754;13.541;4.583;6.508;11.520;10.607
1490536759;13.676;4.636;6.515;11.542;10.697
1490536764;13.551;4.584;6.503;11.545;10.648
1490536769;13.550;4.585;6.505;11.581;10.608
1490536774;13.676;4.636;6.497;11.597;10.607
1490536779;13.545;4.571;6.517;11.183;10.746
1490536784;13.548;4.584;6.507;11.623;10.596
1490536789;13.675;4.635;6.505;11.408;10.609
1490536794;13.530;4.624;6.502;11.346;10.769
1490536799;13.550;4.586;6.507;11.530;10.598
