1490528830;13.586;4.583;6.506;11.006;10.677
1490528835;13.584;4.582;6.495;10.817;10.559
1490528840;13.706;4.627;6.504;11.504;10.543
1490528845;13.546;4.575;6.508;11.136;10.648
1490528850;13.582;4.582;6.496;10.843;10.545
1490528855;13.708;4.616;6.503;10.827;10.553
1490528860;13.564;4.633;6.504;11.400;10.668
1490528865;13.589;4.585;6.509;10.970;10.541
1490528870;13.584;4.585;6.501;11.380;10.511
1490528875;13.682;4.628;6.511;11.328;10.595
1490528880;13.583;4.583;6.507;11.494;10.705
1490528885;13.584;4.585;6.506;10.764;10.562
1490528890;13.707;4.634;6.495;11.579;10.548
1490528895;13.585;4.585;6.504;11.336;10.678
1490528900;13.585;4.585;6.495;10.917;10.540
1490528905;13.688;4.626;6.493;11.558;10.534
1490528910;13.562;4.576;6.504;11.496;10.677
1490528915;13.585;4.586;6.493;10.929;10.550
1490528921;13.707;4.586;6.498;11.520;10.549
1490528926;13.662;4.638;6.507;11.478;10.682
1490528931;13.585;4.587;6.508;10.928;10.570
1490528936;13.568;4.574;6.509;11.625;10.529
1490528941;13.703;4.638;6.498;11.365;10.549
1490528946;13.585;4.588;6.508;11.650;10.686
1490528951;13.585;4.588;6.507;10.974;10.562
1490528956;13.707;4.611;6.502;10.801;10.554
1490528961;13.706;4.639;6.506;11.487;10.551
1490528966;13.569;4.580;6.500;11.526;10.578
1490528971;13.582;4.586;6.506;10.986;10.549
1490528976;13.706;4.640;6.500;11.558;10.556
1490528981;13.585;4.586;6.490;11.671;10.682
1490528986;13.584;4.588;6.505;10.935;10.562
1490528991;13.706;4.625;6.505;10.799;10.555
1490528996;13.542;4.630;6.509;11.611;10.671
1490529001;13.582;4.588;6.500;11.660;10.539
1490529006;13.530;4.579;6.500;11.344;10.538
1490529011;13.685;4.625;6.517;11.621;10.592
1490529016;13.581;4.588;6.494;11.030;10.676
1490529021;13.583;4.590;6.501;10.864;10.556
1490529026;13.706;4.639;6.505;11.666;10.560
1490529031;13.584;4.585;6.502;11.706;10.678
1490529036;13.584;4.590;6.500;11.539;10.528
1490529042;13.703;4.628;6.501;11.154;10.535
1490529047;13.560;4.639;6.505;11.132;10.680
1490529052;13.584;4.590;6.493;10.951;10.543
1490529057;13.569;4.589;6.499;10.824;10.561
1490529062;13.706;4.640;6.496;11.630;10.565
1490529067;13.584;4.591;6.495;11.011;10.661
1490529072;13.570;4.588;6.503;11.451;10.526
1490529077;13.692;4.639;6.505;10.915;10.551
1490529082;13.584;4.582;6.496;11.660;10.694
1490529087;13.584;4.590;6.491;10.919;10.559
1490529092;13.706;4.584;6.498;10.840;10.560
1490529097;13.607;4.641;6.498;11.520;10.691
1490529102;13.569;4.584;6.502;11.588;10.531
1490529107;13.569;4.582;6.501;11.545;10.548
1490529112;13.702;4.641;6.491;11.553;10.553
1490529117;13.584;4.590;6.510;11.496;10.690
1490529122;13.583;4.589;6.491;10.869;10.565
1490529127;13.705;4.641;6.490;11.175;10.556
1490529132;13.556;4.579;6.504;11.371;10.673
1490529137;13.570;4.583;6.498;11.457;10.553
1490529142;13.659;4.587;6.493;10.803;10.553
1490529147;13.705;4.640;6.498;11.509;10.712
1490529152;13.583;4.590;6.505;10.959;10.668
1490529158;13.582;4.588;6.497;10.873;10.563
1490529163;13.690;4.633;6.503;11.126;10.543
1490529168;13.568;4.584;6.500;11.233;10.656
1490529173;13.584;4.590;6.491;10.839;10.546
1490529178;13.705;4.625;6.485;11.303;10.567
1490529183;13.583;4.589;6.494;11.726;10.699
1490529188;13.583;4.591;6.507;10.895;10.559
1490529193;13.705;4.582;6.505;11.527;10.537
1490529198;13.545;4.633;6.508;11.560;10.660
1490529203;13.580;4.587;6.498;11.596;10.525
1490529208;13.585;4.592;6.509;10.871;10.564
1490529213;13.705;4.641;6.491;11.396;10.661
1490529218;13.583;4.590;6.503;10.958;10.700
1490529223;13.581;4.588;6.500;11.280;10.528
1490529228;13.700;4.633;6.504;11.309;10.540
1490529233;13.580;4.579;6.498;11.088;10.677
1490529238;13.582;4.589;6.495;10.904;10.568
1490529243;13.704;4.582;6.501;10.863;10.570
1490529248;13.561;4.640;6.494;11.639;10.699
1490529253;13.583;4.589;6.485;10.948;10.525
1490529258;13.564;4.582;6.496;11.402;10.520
1490529263;13.701;4.639;6.503;11.617;10.554
1490529268;13.583;4.589;6.493;11.027;10.685
1490529274;13.586;4.589;6.493;10.915;10.562
1490529279;13.704;4.639;6.496;11.605;10.564
1490529284;13.577;4.579;6.492;11.694;10.689
1490529289;13.570;4.583;6.497;11.208;10.510
1490529294;13.688;4.581;6.497;10.873;10.566
1490529299;13.561;4.638;6.499;11.647;10.711
1490529304;13.585;4.589;6.489;10.919;10.566
1490529309;13.703;4.584;6.491;11.262;10.560
1490529314;13.624;4.638;6.502;11.601;10.696
1490529319;13.565;4.581;6.495;11.601;10.514
1490529324;13.567;4.580;6.498;11.072;10.554
1490529329;13.701;4.638;6.504;11.335;10.563
1490529334;13.569;4.578;6.508;11.448;10.710
1490529339;13.581;4.587;6.510;10.864;10.560
1490529344;13.704;4.638;6.500;11.526;10.567
1490529349;13.558;4.569;6.503;11.414;10.669
1490529354;13.566;4.581;6.490;10.784;10.564
1490529359;13.701;4.590;6.496;10.897;10.564
1490529364;13.582;4.637;6.493;11.577;10.702
1490529369;13.585;4.588;6.513;10.957;10.560
1490529374;13.569;4.587;6.493;11.542;10.571
1490529379;13.703;4.635;6.512;11.431;10.661
1490529384;13.566;4.580;6.517;11.413;10.688
1490529390;13.578;4.587;6.510;10.859;10.574
1490529395;13.703;4.637;6.496;11.572;10.560
1490529400;13.582;4.579;6.505;11.250;10.696
1490529405;13.581;4.586;6.496;10.942;10.572
1490529410;13.703;4.588;6.500;11.421;10.536
1490529415;13.546;4.630;6.508;11.198;10.678
1490529420;13.578;4.586;6.502;10.819;10.540
1490529425;13.580;4.586;6.502;10.945;10.569
1490529430;13.702;4.637;6.505;11.257;10.568
1490529435;13.584;4.578;6.504;10.919;10.695
1490529440;13.581;4.587;6.498;10.894;10.564
1490529445;13.700;4.637;6.503;11.650;10.560
1490529450;13.579;4.571;6.513;11.159;10.662
1490529455;13.577;4.585;6.504;11.310;10.564
1490529460;13.703;4.582;6.494;11.684;10.561
1490529465;13.597;4.638;6.510;11.220;10.701
1490529470;13.581;4.587;6.498;10.947;10.539
1490529475;13.579;4.587;6.495;11.456;10.570
1490529480;13.703;4.638;6.498;11.063;10.516
1490529485;13.578;4.586;6.509;11.257;10.690
1490529490;13.580;4.588;6.498;10.928;10.571
1490529495;13.703;4.638;6.510;10.799;10.561
1490529500;13.574;4.578;6.491;11.633;10.704
1490529506;13.580;4.589;6.502;10.805;10.572
1490529511;13.664;4.587;6.497;10.941;10.544
1490529516;13.689;4.632;6.508;11.518;10.712
1490529521;13.577;4.588;6.502;11.399;10.545
1490529526;13.579;4.588;6.505;10.818;10.571
1490529531;13.702;4.638;6.502;11.459;10.572
1490529536;13.581;4.589;6.495;11.328;10.713
1490529541;13.575;4.589;6.505;10.935;10.564
1490529546;13.686;4.632;6.514;11.163;10.571
1490529551;13.577;4.576;6.495;11.402;10.710
1490529556;13.580;4.589;6.501;11.300;10.564
1490529561;13.702;4.586;6.498;11.392;10.570
1490529566;13.631;4.639;6.500;11.472;10.706
1490529571;13.580;4.590;6.510;10.967;10.548
1490529576;13.563;4.581;6.503;11.067;10.556
1490529581;13.699;4.640;6.496;11.374;10.560
1490529586;13.580;4.588;6.495;11.684;10.694
1490529591;13.579;4.590;6.500;10.916;10.566
1490529596;13.701;4.639;6.491;10.956;10.564
1490529601;13.567;4.581;6.491;11.688;10.715
