1490514429;13.728;4.581;6.481;11.075;10.512
1490514434;13.733;4.592;6.479;11.173;10.349
1490514439;13.719;4.591;6.465;11.226;10.374
1490514444;13.838;4.640;6.487;10.863;10.503
1490514449;13.718;4.586;6.466;11.023;10.482
1490514454;13.731;4.591;6.482;11.184;10.366
1490514459;13.839;4.639;6.477;11.305;10.356
1490514464;13.728;4.581;6.494;10.794;10.514
1490514470;13.727;4.590;6.479;11.291;10.370
1490514475;13.838;4.583;6.480;11.110;10.363
1490514480;13.795;4.632;6.479;10.928;10.472
1490514485;13.729;4.579;6.481;11.037;10.505
1490514490;13.727;4.588;6.474;11.241;10.361
1490514495;13.838;4.637;6.469;11.120;10.358
1490514500;13.725;4.582;6.487;10.904;10.502
1490514505;13.728;4.588;6.474;11.174;10.370
1490514510;13.722;4.585;6.492;10.977;10.349
1490514515;13.835;4.637;6.478;11.152;10.412
1490514520;13.727;4.587;6.481;11.144;10.506
1490514525;13.727;4.587;6.478;11.210;10.362
1490514530;13.838;4.637;6.465;11.208;10.354
1490514535;13.727;4.579;6.472;10.755;10.502
1490514540;13.727;4.588;6.482;11.094;10.260
1490514545;13.768;4.589;6.482;11.100;10.361
1490514550;13.837;4.638;6.481;11.112;10.505
1490514555;13.727;4.587;6.481;11.235;10.465
1490514560;13.727;4.585;6.477;11.204;10.360
1490514565;13.838;4.637;6.477;11.214;10.362
1490514570;13.727;4.581;6.487;10.790;10.509
1490514575;13.713;4.582;6.476;11.170;10.359
1490514580;13.815;4.573;6.484;11.055;10.358
1490514586;13.822;4.628;6.481;11.133;10.488
1490514591;13.724;4.587;6.475;11.219;10.512
1490514596;13.726;4.587;6.475;11.144;10.367
1490514601;13.837;4.637;6.473;11.228;10.358
1490514606;13.727;4.579;6.478;11.098;10.509
1490514611;13.727;4.582;6.474;11.193;10.344
1490514616;13.834;4.581;6.495;11.225;10.336
1490514621;13.838;4.637;6.484;10.986;10.512
1490514626;13.731;4.584;6.470;11.066;10.467
1490514631;13.726;4.586;6.478;11.203;10.358
1490514636;13.837;4.638;6.485;11.201;10.356
1490514641;13.727;4.580;6.475;10.596;10.496
1490514646;13.724;4.586;6.479;11.156;10.324
1490514651;13.829;4.582;6.491;11.234;10.369
1490514656;13.837;4.637;6.478;10.915;10.498
1490514661;13.731;4.582;6.488;11.197;10.461
1490514666;13.726;4.586;6.478;11.097;10.373
1490514671;13.837;4.638;6.493;11.284;10.352
1490514676;13.712;4.579;6.470;10.742;10.509
1490514681;13.711;4.583;6.477;11.111;10.369
1490514686;13.837;4.588;6.483;11.075;10.361
1490514691;13.726;4.638;6.469;11.054;10.508
1490514696;13.726;4.587;6.481;11.226;10.346
1490514702;13.725;4.588;6.477;11.200;10.358
1490514707;13.825;4.633;6.480;11.061;10.369
1490514712;13.712;4.582;6.469;10.817;10.515
1490514717;13.728;4.589;6.488;11.152;10.345
1490514722;13.836;4.590;6.488;11.061;10.362
1490514727;13.839;4.638;6.488;11.225;10.517
1490514732;13.725;4.587;6.475;11.212;10.346
1490514737;13.711;4.581;6.478;11.211;10.357
1490514742;13.825;4.630;6.476;11.136;10.358
1490514747;13.705;4.584;6.478;10.887;10.514
1490514752;13.725;4.587;6.476;11.212;10.359
1490514757;13.836;4.600;6.480;11.237;10.374
1490514762;13.707;4.637;6.477;10.869;10.499
1490514767;13.705;4.583;6.483;11.253;10.331
1490514772;13.707;4.581;6.490;11.088;10.339
1490514777;13.833;4.636;6.490;11.138;10.367
1490514782;13.725;4.589;6.488;11.053;10.495
1490514787;13.725;4.588;6.476;11.213;10.374
1490514792;13.835;4.603;6.478;11.196;10.358
1490514797;13.701;4.628;6.494;11.003;10.488
1490514802;13.709;4.582;6.485;11.170;10.321
1490514807;13.721;4.585;6.478;11.202;10.356
1490514813;13.836;4.638;6.489;11.265;10.357
1490514818;13.725;4.588;6.479;10.696;10.513
1490514823;13.725;4.588;6.470;11.058;10.364
1490514828;13.836;4.582;6.476;11.189;10.329
1490514833;13.793;4.629;6.488;11.242;10.502
1490514838;13.723;4.588;6.474;11.166;10.468
1490514843;13.724;4.588;6.471;11.238;10.372
1490514848;13.836;4.637;6.479;11.317;10.371
1490514853;13.725;4.587;6.482;10.831;10.510
1490514858;13.725;4.587;6.478;11.184;10.342
1490514863;13.823;4.577;6.481;11.117;10.336
1490514868;13.744;4.633;6.485;10.982;10.498
1490514873;13.721;4.586;6.475;11.167;10.345
1490514878;13.723;4.587;6.477;11.267;10.356
1490514883;13.835;4.636;6.476;11.280;10.368
1490514888;13.725;4.585;6.485;11.036;10.516
1490514893;13.713;4.580;6.485;11.163;10.307
1490514898;13.823;4.590;6.476;11.210;10.368
1490514903;13.706;4.636;6.474;11.345;10.498
1490514908;13.724;4.585;6.476;10.998;10.344
1490514913;13.728;4.588;6.473;11.218;10.363
1490514918;13.835;4.637;6.469;11.249;10.370
1490514923;13.713;4.575;6.483;10.819;10.494
1490514929;13.710;4.580;6.478;11.111;10.360
1490514934;13.835;4.587;6.485;11.213;10.372
1490514939;13.724;4.636;6.483;10.808;10.505
1490514944;13.724;4.585;6.481;11.169;10.344
1490514949;13.723;4.585;6.477;11.210;10.363
1490514954;13.821;4.627;6.482;11.049;10.345
1490514959;13.712;4.580;6.468;10.964;10.510
1490514964;13.723;4.586;6.481;11.171;10.355
1490514969;13.835;4.633;6.477;11.093;10.356
1490514974;13.706;4.638;6.484;10.983;10.501
1490514979;13.724;4.588;6.477;11.109;10.353
1490514984;13.705;4.575;6.476;11.226;10.345
1490514989;13.820;4.632;6.476;11.079;10.343
1490514994;13.723;4.587;6.487;11.082;10.502
1490514999;13.723;4.586;6.487;11.222;10.364
1490515004;13.834;4.637;6.482;11.213;10.360
1490515009;13.723;4.624;6.478;11.162;10.498
1490515014;13.723;4.585;6.480;11.013;10.332
1490515019;13.703;4.580;6.478;11.251;10.371
1490515024;13.833;4.637;6.480;11.186;10.346
1490515029;13.721;4.586;6.477;11.093;10.520
1490515034;13.729;4.589;6.484;11.099;10.359
1490515039;13.834;4.637;6.479;11.290;10.367
1490515045;13.723;4.578;6.478;10.948;10.453
1490515050;13.709;4.582;6.472;11.209;10.373
1490515055;13.831;4.583;6.478;11.182;10.364
1490515060;13.829;4.638;6.474;11.079;10.506
1490515065;13.723;4.589;6.478;11.069;10.414
1490515070;13.722;4.588;6.479;11.280;10.356
1490515075;13.834;4.638;6.484;11.300;10.371
1490515080;13.712;4.577;6.472;10.879;10.506
1490515085;13.720;4.586;6.478;10.894;10.364
1490515090;13.834;4.579;6.478;11.162;10.359
1490515095;13.761;4.638;6.470;11.120;10.508
1490515100;13.723;4.589;6.478;11.135;10.387
1490515105;13.722;4.589;6.476;11.217;10.356
1490515110;13.822;4.633;6.487;11.207;10.333
1490515115;13.721;4.587;6.484;10.797;10.514
1490515120;13.722;4.586;6.475;11.313;10.359
1490515125;13.834;4.580;6.475;11.240;10.362
1490515130;13.782;4.638;6.484;10.948;10.497
1490515135;13.722;4.589;6.478;11.190;10.466
1490515140;13.707;4.581;6.480;11.069;10.347
1490515145;13.831;4.636;6.472;11.366;10.377
1490515150;13.722;4.586;6.480;10.770;10.500
1490515156;13.722;4.585;6.479;11.172;10.360
1490515161;13.829;4.580;6.480;11.289;10.365
1490515166;13.833;4.638;6.490;11.294;10.510
1490515171;13.691;4.583;6.493;11.064;10.474
1490515176;13.719;4.586;6.475;11.233;10.377
1490515181;13.809;4.632;6.475;11.222;10.340
1490515186;13.697;4.567;6.490;10.808;10.484
1490515191;13.719;4.586;6.479;11.232;10.369
1490515196;13.832;4.581;6.479;11.290;10.369
1490515201;13.832;4.639;6.485;10.913;10.524
