1490554031;13.726;4.637;6.497;11.293;10.546
1490554036;13.606;4.580;6.500;10.902;10.678
1490554041;13.605;4.587;6.508;10.830;10.556
1490554046;13.726;4.578;6.489;11.198;10.552
1490554051;13.595;4.636;6.496;11.623;10.670
1490554056;13.590;4.580;6.505;10.938;10.524
1490554061;13.601;4.584;6.485;10.953;10.552
1490554066;13.726;4.635;6.496;10.793;10.525
1490554071;13.606;4.585;6.486;11.045;10.677
1490554076;13.611;4.587;6.498;11.146;10.556
1490554081;13.726;4.637;6.508;11.236;10.554
1490554086;13.571;4.601;6.499;11.182;10.667
1490554091;13.604;4.585;6.498;11.117;10.550
1490554096;13.601;4.587;6.491;11.098;10.554
1490554101;13.726;4.637;6.498;11.122;10.634
1490554106;13.606;4.587;6.507;11.385;10.668
1490554111;13.606;4.585;6.485;11.240;10.561
1490554116;13.709;4.628;6.487;11.261;10.524
1490554121;13.604;4.576;6.494;11.130;10.671
1490554127;13.606;4.587;6.507;11.206;10.555
1490554132;13.727;4.582;6.495;11.300;10.549
1490554137;13.714;4.639;6.498;11.155;10.676
1490554142;13.607;4.589;6.494;11.167;10.630
1490554147;13.606;4.587;6.499;11.354;10.525
1490554152;13.724;4.635;6.495;10.767;10.552
1490554157;13.607;4.586;6.500;11.418;10.679
1490554162;13.607;4.588;6.485;11.067;10.558
1490554167;13.727;4.625;6.492;11.486;10.558
1490554172;13.587;4.639;6.499;11.131;10.666
1490554177;13.607;4.588;6.487;11.492;10.539
1490554182;13.581;4.586;6.501;11.303;10.547
1490554187;13.727;4.638;6.496;11.255;10.508
1490554192;13.608;4.588;6.507;11.385;10.668
1490554197;13.606;4.586;6.503;10.899;10.559
1490554202;13.727;4.637;6.489;11.197;10.553
1490554207;13.606;4.578;6.496;11.031;10.680
1490554212;13.605;4.586;6.487;11.516;10.526
1490554217;13.685;4.588;6.498;11.156;10.553
1490554222;13.727;4.638;6.495;10.859;10.682
1490554227;13.607;4.587;6.498;11.380;10.567
1490554232;13.607;4.586;6.505;11.296;10.551
1490554237;13.728;4.637;6.493;11.212;10.551
1490554243;13.594;4.576;6.495;11.090;10.665
1490554248;13.605;4.586;6.504;11.010;10.551
1490554253;13.717;4.583;6.496;11.039;10.512
1490554258;13.575;4.635;6.492;11.179;10.665
1490554263;13.605;4.587;6.500;11.469;10.527
1490554268;13.606;4.588;6.488;11.433;10.545
1490554273;13.728;4.638;6.494;10.834;10.548
1490554278;13.597;4.578;6.485;11.079;10.675
1490554283;13.579;4.580;6.484;11.258;10.531
1490554288;13.705;4.632;6.498;11.280;10.546
1490554293;13.587;4.614;6.497;11.131;10.679
1490554298;13.612;4.589;6.495;11.131;10.537
1490554303;13.664;4.587;6.479;11.130;10.552
1490554308;13.728;4.636;6.494;10.904;10.638
1490554313;13.607;4.586;6.500;11.151;10.575
1490554318;13.604;4.577;6.500;11.203;10.531
1490554323;13.725;4.638;6.493;10.757;10.551
1490554328;13.588;4.580;6.490;11.261;10.681
1490554333;13.608;4.588;6.483;11.324;10.558
1490554338;13.728;4.638;6.499;11.352;10.551
1490554343;13.608;4.578;6.493;11.327;10.653
1490554348;13.601;4.586;6.493;11.216;10.495
1490554353;13.698;4.587;6.506;11.350;10.548
1490554359;13.689;4.639;6.497;10.904;10.678
1490554364;13.612;4.586;6.488;11.249;10.541
1490554369;13.607;4.586;6.504;11.161;10.547
1490554374;13.729;4.639;6.495;10.771;10.529
1490554379;13.596;4.583;6.504;11.216;10.671
1490554384;13.594;4.584;6.503;11.136;10.550
1490554389;13.726;4.638;6.488;11.210;10.553
1490554394;13.728;4.638;6.492;10.846;10.667
1490554399;13.609;4.587;6.484;11.320;10.624
1490554404;13.608;4.587;6.485;10.908;10.546
1490554409;13.716;4.633;6.497;11.248;10.544
1490554414;13.594;4.576;6.493;10.996;10.659
1490554419;13.606;4.586;6.488;11.119;10.554
1490554424;13.728;4.586;6.498;11.220;10.554
1490554429;13.588;4.637;6.497;11.004;10.678
1490554434;13.613;4.588;6.492;11.328;10.547
1490554439;13.592;4.579;6.494;11.107;10.536
1490554444;13.707;4.631;6.501;11.108;10.532
1490554449;13.607;4.586;6.485;11.115;10.668
1490554454;13.608;4.586;6.495;11.374;10.541
1490554459;13.728;4.636;6.496;10.873;10.551
1490554464;13.608;4.578;6.496;10.880;10.671
1490554469;13.591;4.580;6.513;10.978;10.527
1490554475;13.667;4.574;6.494;10.939;10.535
1490554480;13.726;4.635;6.498;10.970;10.676
1490554485;13.609;4.586;6.506;11.230;10.632
1490554490;13.608;4.586;6.501;11.121;10.548
1490554495;13.729;4.637;6.500;11.340;10.551
1490554500;13.609;4.578;6.501;11.157;10.664
1490554505;13.597;4.579;6.501;10.774;10.531
1490554510;13.727;4.581;6.488;11.340;10.537
1490554515;13.729;4.636;6.497;10.923;10.676
1490554520;13.609;4.587;6.511;11.165;10.606
1490554525;13.609;4.586;6.489;11.078;10.549
1490554530;13.730;4.637;6.498;11.339;10.519
1490554535;13.598;4.586;6.500;11.075;10.663
1490554540;13.606;4.586;6.500;11.340;10.545
1490554545;13.729;4.615;6.502;10.753;10.540
1490554550;13.584;4.633;6.503;11.283;10.677
1490554555;13.609;4.587;6.505;10.841;10.518
1490554560;13.602;4.588;6.501;11.325;10.556
1490554565;13.715;4.630;6.502;11.149;10.486
1490554570;13.607;4.585;6.502;11.211;10.666
1490554575;13.609;4.586;6.488;10.864;10.542
1490554580;13.730;4.636;6.498;11.201;10.545
1490554586;13.610;4.578;6.497;10.949;10.672
1490554591;13.609;4.586;6.497;11.389;10.550
1490554596;13.715;4.576;6.497;11.178;10.507
1490554601;13.701;4.635;6.495;10.833;10.665
1490554606;13.610;4.587;6.506;11.401;10.569
1490554611;13.609;4.586;6.483;11.119;10.546
1490554616;13.730;4.636;6.497;11.051;10.542
1490554621;13.610;4.587;6.488;11.025;10.675
1490554626;13.596;4.580;6.509;11.336;10.503
1490554631;13.717;4.625;6.482;10.797;10.537
1490554636;13.590;4.636;6.496;10.853;10.668
1490554641;13.610;4.586;6.493;11.391;10.528
1490554646;13.597;4.585;6.498;11.196;10.548
1490554651;13.730;4.636;6.491;11.373;10.549
1490554656;13.602;4.578;6.509;11.149;10.664
1490554661;13.602;4.582;6.486;11.014;10.554
1490554666;13.730;4.636;6.497;11.275;10.543
1490554671;13.611;4.575;6.491;10.942;10.670
1490554676;13.610;4.585;6.504;11.490;10.540
1490554681;13.730;4.580;6.491;11.145;10.549
1490554686;13.624;4.635;6.509;11.497;10.667
1490554691;13.595;4.578;6.492;10.843;10.516
1490554696;13.609;4.584;6.486;11.377;10.549
1490554702;13.730;4.635;6.497;11.079;10.534
1490554707;13.611;4.584;6.487;11.035;10.669
1490554712;13.616;4.585;6.496;11.298;10.552
1490554717;13.731;4.635;6.505;11.218;10.503
1490554722;13.579;4.581;6.498;10.943;10.679
1490554727;13.613;4.587;6.487;11.362;10.524
1490554732;13.731;4.581;6.499;11.198;10.547
1490554737;13.679;4.634;6.484;10.704;10.681
1490554742;13.611;4.583;6.503;11.261;10.516
1490554747;13.610;4.585;6.504;11.301;10.554
1490554752;13.715;4.628;6.501;11.149;10.528
1490554757;13.609;4.582;6.493;11.221;10.669
1490554762;13.611;4.583;6.484;11.253;10.544
1490554767;13.731;4.635;6.494;11.395;10.556
1490554772;13.596;4.616;6.496;10.932;10.671
1490554777;13.611;4.584;6.501;11.245;10.538
1490554782;13.582;4.577;6.499;11.329;10.528
1490554787;13.728;4.633;6.495;10.858;10.584
1490554792;13.612;4.585;6.489;11.269;10.683
1490554797;13.611;4.581;6.501;11.004;10.554
