1491698830;13.697;4.623;6.448;11.607;10.910
1491698835;13.541;4.558;6.432;11.459;10.982
1491698840;13.574;4.572;6.447;11.269;10.916
1491698845;13.697;4.622;6.444;10.784;10.909
1491698850;13.553;4.586;6.451;11.660;10.996
1491698855;13.575;4.572;6.445;10.892;10.894
1491698860;13.567;4.572;6.443;10.854;10.913
1491698865;13.682;4.618;6.458;11.608;10.852
1491698870;13.572;4.572;6.454;11.053;10.994
1491698875;13.574;4.573;6.446;10.900;10.914
1491698880;13.697;4.623;6.442;11.533;10.909
1491698885;13.574;4.590;6.447;11.598;10.995
1491698890;13.575;4.572;6.442;11.013;10.900
1491698895;13.539;4.565;6.449;11.663;10.906
1491698900;13.694;4.620;6.438;11.436;10.872
1491698905;13.575;4.572;6.437;11.061;10.985
1491698910;13.574;4.573;6.449;10.912;10.919
1491698916;13.697;4.623;6.439;11.041;10.915
1491698921;13.554;4.584;6.456;11.437;10.989
1491698926;13.574;4.562;6.453;11.421;10.899
1491698931;13.567;4.573;6.446;11.555;10.908
1491698936;13.697;4.623;6.447;11.421;10.912
1491698941;13.575;4.573;6.439;10.953;10.994
1491698946;13.574;4.572;6.445;11.548;10.908
1491698951;13.697;4.624;6.441;11.578;10.919
1491698956;13.575;4.562;6.463;11.399;10.975
1491698961;13.572;4.570;6.447;10.783;10.918
1491698966;13.697;4.572;6.448;10.758;10.920
1491698971;13.701;4.623;6.439;11.675;10.992
1491698976;13.575;4.574;6.444;10.968;10.941
1491698981;13.578;4.574;6.444;10.938;10.921
1491698986;13.697;4.622;6.452;11.600;10.845
1491698991;13.542;4.568;6.446;11.247;10.987
1491698996;13.575;4.573;6.442;10.860;10.919
1491699001;13.697;4.570;6.441;10.767;10.915
1491699006;13.552;4.624;6.447;11.573;10.997
1491699011;13.575;4.573;6.444;11.338;10.898
1491699016;13.573;4.572;6.448;10.807;10.918
1491699021;13.682;4.617;6.438;11.531;10.911
1491699027;13.575;4.573;6.444;11.194;10.998
1491699032;13.575;4.574;6.444;10.921;10.913
1491699037;13.697;4.624;6.448;11.085;10.910
1491699042;13.553;4.622;6.437;11.706;10.989
1491699047;13.575;4.572;6.439;10.965;10.907
1491699052;13.564;4.568;6.452;11.325;10.908
1491699057;13.694;4.623;6.445;11.328;10.916
1491699062;13.575;4.574;6.442;11.001;10.987
1491699067;13.574;4.573;6.439;10.838;10.923
1491699072;13.697;4.622;6.441;10.905;10.922
1491699077;13.554;4.578;6.441;11.467;10.995
1491699082;13.558;4.567;6.444;11.241;10.862
1491699087;13.566;4.573;6.442;11.340;10.922
1491699092;13.697;4.623;6.439;11.555;10.907
1491699097;13.575;4.573;6.455;11.069;10.999
1491699102;13.574;4.572;6.448;10.811;10.913
1491699107;13.697;4.623;6.434;11.584;10.919
1491699112;13.530;4.572;6.446;11.486;10.987
1491699117;13.572;4.572;6.445;11.189;10.905
1491699122;13.573;4.573;6.437;10.816;10.913
1491699127;13.697;4.622;6.441;11.713;10.906
1491699132;13.575;4.573;6.452;11.400;10.998
1491699137;13.574;4.574;6.445;10.891;10.923
1491699143;13.697;4.618;6.439;11.296;10.911
1491699148;13.550;4.594;6.439;11.116;10.997
1491699153;13.548;4.563;6.444;11.587;10.887
1491699158;13.537;4.562;6.456;11.476;10.914
1491699163;13.694;4.623;6.434;11.573;10.909
1491699168;13.575;4.571;6.436;11.395;10.983
1491699173;13.574;4.572;6.444;10.823;10.910
1491699178;13.697;4.624;6.445;11.551;10.911
1491699183;13.554;4.603;6.446;11.645;10.989
1491699188;13.562;4.572;6.451;11.561;10.896
1491699193;13.568;4.572;6.451;11.616;10.915
1491699198;13.697;4.624;6.458;11.091;10.920
1491699203;13.576;4.565;6.437;10.917;11.022
1491699208;13.575;4.573;6.451;10.925;10.908
1491699213;13.697;4.623;6.442;10.817;10.915
1491699218;13.549;4.558;6.443;11.234;10.981
1491699223;13.562;4.572;6.451;10.810;10.908
1491699228;13.596;4.573;6.448;10.769;10.920
1491699233;13.697;4.624;6.452;11.163;10.986
1491699238;13.575;4.575;6.448;10.961;11.019
1491699243;13.575;4.574;6.447;10.849;10.921
1491699248;13.682;4.618;6.441;11.450;10.905
1491699253;13.551;4.558;6.450;11.329;10.984
1491699259;13.575;4.574;6.450;10.841;10.918
1491699264;13.658;4.573;6.445;10.795;10.920
1491699269;13.697;4.624;6.445;11.538;10.997
1491699274;13.575;4.575;6.444;10.982;11.030
1491699279;13.560;4.569;6.450;11.404;10.899
1491699284;13.682;4.618;6.439;11.344;10.899
1491699289;13.573;4.563;6.440;11.483;10.998
1491699294;13.575;4.574;6.450;10.912;10.909
1491699299;13.653;4.574;6.449;10.791;10.907
1491699304;13.697;4.624;6.453;11.395;10.986
1491699309;13.558;4.565;6.436;11.520;10.995
1491699314;13.558;4.565;6.463;11.314;10.894
1491699319;13.694;4.623;6.450;11.588;10.915
1491699324;13.575;4.565;6.437;11.396;10.996
1491699329;13.575;4.575;6.443;10.951;10.907
1491699334;13.697;4.573;6.442;10.794;10.909
1491699339;13.697;4.620;6.444;11.503;10.974
1491699344;13.573;4.569;6.452;11.405;10.944
1491699349;13.572;4.573;6.445;10.806;10.905
1491699354;13.698;4.624;6.448;11.604;10.916
1491699359;13.576;4.566;6.444;11.695;10.995
1491699364;13.575;4.574;6.446;10.945;10.906
1491699369;13.664;4.575;6.446;11.608;10.890
1491699375;13.694;4.623;6.443;11.184;10.983
1491699380;13.573;4.571;6.445;11.510;11.021
1491699385;13.579;4.574;6.453;10.890;10.906
1491699390;13.697;4.624;6.446;10.910;10.916
1491699395;13.576;4.565;6.441;11.587;10.992
1491699400;13.575;4.574;6.448;10.915;10.913
1491699405;13.682;4.569;6.445;11.441;10.895
1491699410;13.685;4.623;6.450;11.257;11.002
1491699415;13.575;4.574;6.443;10.954;11.022
1491699420;13.575;4.574;6.448;10.890;10.912
1491699425;13.697;4.624;6.443;11.513;10.916
1491699430;13.575;4.563;6.440;11.231;10.990
1491699435;13.560;4.568;6.451;11.482;10.915
1491699440;13.685;4.568;6.444;11.394;10.908
1491699445;13.661;4.624;6.440;11.489;10.986
1491699450;13.575;4.574;6.443;10.967;11.000
1491699455;13.575;4.573;6.444;10.788;10.915
1491699460;13.697;4.623;6.438;11.611;10.905
1491699465;13.563;4.558;6.454;11.236;10.984
1491699470;13.562;4.567;6.437;11.487;10.910
1491699475;13.695;4.571;6.441;10.789;10.913
1491699480;13.632;4.623;6.440;11.661;10.982
1491699485;13.576;4.575;6.440;10.976;10.907
1491699491;13.574;4.574;6.441;11.370;10.906
1491699496;13.678;4.617;6.446;11.565;10.897
1491699501;13.561;4.558;6.454;11.240;10.979
1491699506;13.572;4.571;6.449;11.256;10.916
1491699511;13.698;4.573;6.437;10.800;10.911
1491699516;13.697;4.624;6.436;11.247;10.993
1491699521;13.576;4.575;6.447;10.930;10.966
1491699526;13.574;4.572;6.463;11.394;10.906
1491699531;13.685;4.618;6.425;11.495;10.913
1491699536;13.573;4.563;6.444;11.080;10.992
1491699541;13.575;4.575;6.445;10.905;10.904
1491699546;13.648;4.574;6.447;10.812;10.914
1491699551;13.697;4.624;6.441;11.639;10.992
1491699556;13.575;4.573;6.443;11.503;10.976
1491699561;13.559;4.568;6.438;11.120;10.903
1491699566;13.695;4.623;6.434;11.089;10.905
1491699571;13.571;4.566;6.451;11.342;10.984
1491699576;13.578;4.576;6.450;10.936;10.896
1491699581;13.698;4.574;6.444;10.801;10.903
1491699586;13.698;4.623;6.443;11.163;10.972
1491699591;13.560;4.568;6.440;11.649;11.004
1491699596;13.572;4.573;6.448;11.635;10.904
1491699601;13.698;4.626;6.458;11.620;10.903
