1491702431;13.580;4.576;6.445;11.465;10.980
1491702436;13.579;4.578;6.449;10.904;10.897
1491702441;13.685;4.611;6.448;11.578;10.902
1491702446;13.601;4.627;6.437;11.347;10.968
1491702451;13.580;4.579;6.447;10.985;10.877
1491702456;13.579;4.578;6.440;10.897;10.893
1491702461;13.700;4.628;6.443;11.619;10.894
1491702466;13.580;4.570;6.454;11.056;10.978
1491702471;13.567;4.574;6.452;11.501;10.896
1491702476;13.699;4.628;6.444;11.257;10.897
1491702481;13.559;4.597;6.437;11.452;10.978
1491702487;13.580;4.577;6.451;10.944;10.870
1491702492;13.577;4.578;6.440;10.862;10.888
1491702497;13.700;4.629;6.439;11.543;10.892
1491702502;13.565;4.572;6.454;11.531;10.956
1491702507;13.576;4.576;6.445;11.423;10.890
1491702512;13.701;4.628;6.445;10.807;10.890
1491702517;13.558;4.629;6.447;11.421;10.969
1491702522;13.580;4.577;6.443;11.544;10.876
1491702527;13.577;4.578;6.443;10.826;10.900
1491702532;13.682;4.623;6.444;11.181;10.876
1491702537;13.578;4.568;6.456;10.787;10.992
1491702542;13.579;4.577;6.442;10.872;10.898
1491702547;13.701;4.628;6.436;10.933;10.902
1491702552;13.580;4.570;6.447;11.478;10.975
1491702557;13.580;4.578;6.447;10.898;10.890
1491702562;13.698;4.570;6.446;11.267;10.873
1491702567;13.626;4.627;6.450;11.586;10.968
1491702572;13.580;4.579;6.451;10.954;10.917
1491702577;13.579;4.578;6.441;11.210;10.889
1491702582;13.701;4.628;6.435;11.605;10.886
1491702587;13.580;4.569;6.440;11.303;10.972
1491702592;13.580;4.579;6.441;11.079;10.884
1491702597;13.698;4.576;6.446;10.763;10.898
1491702602;13.557;4.627;6.444;11.267;10.967
1491702608;13.580;4.578;6.451;10.914;10.879
1491702613;13.579;4.579;6.441;10.888;10.890
1491702618;13.701;4.629;6.446;11.398;10.889
1491702623;13.580;4.574;6.451;11.610;10.955
1491702628;13.567;4.573;6.445;10.955;10.883
1491702633;13.701;4.597;6.447;10.880;10.890
1491702638;13.557;4.628;6.456;11.041;10.965
1491702643;13.580;4.579;6.459;10.938;10.875
1491702648;13.578;4.578;6.450;10.938;10.888
1491702653;13.701;4.628;6.455;11.392;10.888
1491702658;13.564;4.570;6.457;11.160;10.967
1491702663;13.576;4.578;6.444;10.804;10.898
1491702668;13.701;4.621;6.448;11.195;10.894
1491702673;13.558;4.628;6.454;11.559;10.971
1491702678;13.580;4.577;6.443;10.929;10.883
1491702683;13.578;4.577;6.439;10.929;10.899
1491702688;13.688;4.622;6.438;11.376;10.889
1491702693;13.577;4.578;6.450;11.203;10.961
1491702698;13.580;4.578;6.447;10.886;10.891
1491702703;13.701;4.627;6.444;10.742;10.901
1491702708;13.558;4.574;6.452;11.131;10.975
1491702713;13.580;4.578;6.444;10.913;10.873
1491702718;13.564;4.573;6.444;11.445;10.884
1491702724;13.698;4.628;6.454;11.496;10.964
1491702729;13.580;4.578;6.441;10.949;10.996
1491702734;13.580;4.577;6.438;10.915;10.901
1491702739;13.701;4.628;6.438;10.959;10.895
1491702744;13.557;4.577;6.451;11.472;10.965
1491702749;13.571;4.567;6.438;11.507;10.890
1491702754;13.658;4.576;6.446;10.842;10.901
1491702759;13.675;4.617;6.454;11.241;10.978
1491702764;13.551;4.566;6.465;11.365;10.993
1491702769;13.576;4.576;6.442;10.976;10.898
1491702774;13.701;4.626;6.445;11.594;10.897
1491702779;13.581;4.568;6.451;11.632;10.976
1491702784;13.580;4.577;6.440;10.850;10.900
1491702789;13.701;4.580;6.450;11.019;10.860
1491702794;13.571;4.627;6.439;11.384;10.960
1491702799;13.561;4.572;6.446;11.251;10.875
1491702804;13.575;4.576;6.444;11.354;10.884
1491702809;13.701;4.628;6.446;11.311;10.898
1491702814;13.580;4.577;6.443;11.280;10.965
1491702819;13.579;4.576;6.449;10.833;10.890
1491702824;13.686;4.621;6.434;10.815;10.878
1491702829;13.543;4.583;6.440;11.427;10.970
1491702835;13.568;4.576;6.443;11.568;10.864
1491702840;13.577;4.577;6.441;10.773;10.892
1491702845;13.701;4.627;6.434;11.598;10.895
1491702850;13.581;4.578;6.453;11.113;10.977
1491702855;13.564;4.571;6.437;11.041;10.883
1491702860;13.686;4.622;6.440;11.331;10.887
1491702865;13.542;4.611;6.448;11.026;10.964
1491702870;13.577;4.576;6.444;11.539;10.879
1491702875;13.578;4.577;6.439;10.911;10.890
1491702880;13.701;4.628;6.438;11.653;10.890
1491702885;13.564;4.570;6.449;11.329;10.965
1491702890;13.566;4.570;6.450;10.756;10.883
1491702895;13.698;4.627;6.443;10.881;10.888
1491702900;13.558;4.620;6.444;11.063;10.973
1491702905;13.582;4.578;6.450;11.548;11.002
1491702910;13.579;4.576;6.444;10.840;10.895
1491702915;13.690;4.618;6.443;11.420;10.888
1491702920;13.557;4.561;6.437;11.104;10.972
1491702925;13.577;4.577;6.439;10.853;10.894
1491702930;13.694;4.572;6.439;11.490;10.895
1491702935;13.699;4.626;6.449;11.440;10.968
1491702940;13.580;4.578;6.446;10.974;11.004
1491702945;13.579;4.574;6.443;11.364;10.885
1491702951;13.688;4.621;6.443;11.113;10.880
1491702956;13.577;4.566;6.443;11.093;10.969
1491702961;13.580;4.578;6.449;11.665;10.890
1491702966;13.660;4.577;6.446;10.772;10.896
1491702971;13.701;4.627;6.446;11.728;10.965
1491702976;13.580;4.577;6.442;10.915;10.950
1491702981;13.567;4.571;6.438;11.017;10.885
1491702986;13.699;4.627;6.435;11.657;10.893
1491702991;13.580;4.568;6.451;11.708;10.961
1491702996;13.580;4.577;6.442;10.937;10.884
1491703001;13.665;4.577;6.440;10.932;10.888
1491703006;13.701;4.627;6.446;11.111;10.938
1491703011;13.565;4.570;6.447;11.545;10.965
1491703016;13.577;4.576;6.441;10.839;10.897
1491703021;13.702;4.627;6.430;10.723;10.887
1491703026;13.569;4.568;6.439;11.669;10.966
1491703031;13.581;4.577;6.442;10.897;10.886
1491703036;13.586;4.577;6.440;10.774;10.896
1491703041;13.692;4.623;6.443;11.422;10.870
1491703046;13.577;4.576;6.442;10.831;11.006
1491703051;13.580;4.576;6.434;10.933;10.897
1491703056;13.701;4.625;6.444;11.449;10.884
1491703062;13.568;4.566;6.443;11.145;10.960
1491703067;13.583;4.578;6.451;10.915;10.870
1491703072;13.596;4.571;6.434;11.461;10.884
1491703077;13.699;4.625;6.440;11.480;10.969
1491703082;13.581;4.577;6.445;10.960;10.989
1491703087;13.580;4.577;6.449;10.934;10.888
1491703092;13.702;4.627;6.438;11.293;10.888
1491703097;13.580;4.567;6.441;11.333;10.970
1491703102;13.547;4.570;6.441;11.334;10.885
1491703107;13.698;4.576;6.441;11.139;10.890
1491703112;13.672;4.627;6.436;11.614;10.970
1491703117;13.582;4.579;6.434;10.976;10.902
1491703122;13.584;4.580;6.437;10.876;10.887
1491703127;13.702;4.628;6.436;11.099;10.881
1491703132;13.580;4.567;6.443;11.048;10.948
1491703137;13.577;4.576;6.443;11.011;10.883
1491703142;13.701;4.593;6.446;10.720;10.885
1491703147;13.558;4.627;6.441;11.583;10.964
1491703152;13.581;4.577;6.445;11.558;10.868
1491703157;13.579;4.578;6.433;10.756;10.879
1491703162;13.701;4.629;6.433;11.721;10.854
1491703167;13.565;4.567;6.439;10.979;10.954
1491703172;13.580;4.577;6.435;10.948;10.880
1491703178;13.701;4.628;6.442;11.497;10.889
1491703183;13.559;4.610;6.435;11.222;10.966
1491703188;13.572;4.572;6.437;11.209;10.879
1491703193;13.576;4.577;6.437;10.779;10.878
1491703198;13.687;4.625;6.447;11.436;10.875
