1491734829;13.633;4.572;6.456;11.738;10.993
1491734834;13.480;4.625;6.456;11.600;11.186
1491734839;13.507;4.576;6.439;11.723;11.006
1491734844;13.505;4.575;6.450;11.638;11.027
1491734849;13.635;4.627;6.460;11.669;11.093
1491734854;13.508;4.577;6.459;11.691;11.205
1491734859;13.507;4.576;6.455;11.627;10.949
1491734864;13.627;4.625;6.453;11.666;11.032
1491734870;13.505;4.566;6.442;11.525;11.197
1491734875;13.507;4.576;6.465;11.672;11.026
1491734880;13.635;4.575;6.448;11.706;11.036
1491734885;13.502;4.626;6.447;11.653;11.201
1491734890;13.508;4.574;6.463;11.693;10.974
1491734895;13.493;4.574;6.452;11.582;11.026
1491734900;13.635;4.626;6.461;11.598;11.027
1491734905;13.507;4.573;6.463;11.666;11.200
1491734910;13.507;4.574;6.450;11.644;11.033
1491734915;13.635;4.625;6.455;11.654;11.033
1491734920;13.483;4.585;6.453;11.662;11.200
1491734925;13.491;4.569;6.455;11.663;10.995
1491734930;13.541;4.574;6.466;11.664;11.034
1491734935;13.635;4.624;6.451;11.673;11.192
1491734940;13.507;4.574;6.445;11.679;10.999
1491734945;13.506;4.574;6.452;11.686;11.029
1491734950;13.635;4.623;6.451;11.765;11.030
1491734955;13.491;4.566;6.459;11.613;11.186
1491734960;13.504;4.573;6.463;11.649;11.029
1491734965;13.635;4.623;6.457;11.691;11.026
1491734970;13.483;4.571;6.457;11.515;11.193
1491734975;13.507;4.572;6.456;11.710;11.012
1491734980;13.542;4.572;6.446;11.656;11.030
1491734985;13.614;4.616;6.450;11.716;11.176
1491734991;13.504;4.570;6.462;11.645;11.009
1491734996;13.506;4.571;6.453;11.644;11.023
1491735001;13.635;4.622;6.451;11.815;11.026
1491735006;13.506;4.562;6.461;11.604;11.197
1491735011;13.507;4.571;6.451;11.668;11.034
1491735016;13.626;4.554;6.455;11.598;11.000
1491735021;13.507;4.619;6.447;11.622;11.181
1491735026;13.507;4.571;6.448;11.735;11.003
1491735031;13.506;4.570;6.457;11.706;11.019
1491735036;13.634;4.620;6.448;11.725;11.021
1491735041;13.506;4.570;6.450;11.474;11.191
1491735046;13.506;4.570;6.451;11.772;11.005
1491735051;13.632;4.620;6.445;11.686;11.028
1491735056;13.485;4.560;6.450;11.587;11.191
1491735061;13.506;4.570;6.462;11.735;11.024
1491735066;13.635;4.572;6.440;11.702;11.017
1491735071;13.573;4.622;6.445;11.717;11.187
1491735076;13.505;4.572;6.443;11.690;10.973
1491735081;13.492;4.570;6.443;11.710;11.008
1491735086;13.634;4.623;6.450;11.796;11.016
1491735091;13.506;4.574;6.458;11.816;11.190
1491735096;13.505;4.573;6.446;11.661;11.020
1491735101;13.634;4.623;6.449;11.663;11.021
1491735107;13.482;4.563;6.458;11.636;11.190
1491735112;13.490;4.569;6.455;11.651;11.019
1491735117;13.631;4.574;6.459;11.675;11.017
1491735122;13.600;4.624;6.447;11.711;11.182
1491735127;13.506;4.575;6.449;11.695;11.102
1491735132;13.505;4.575;6.466;11.686;11.024
1491735137;13.634;4.626;6.450;11.768;11.019
1491735142;13.490;4.560;6.456;11.424;11.184
1491735147;13.502;4.575;6.453;11.774;11.017
1491735152;13.634;4.600;6.447;11.724;11.017
1491735157;13.482;4.626;6.455;11.714;11.186
1491735162;13.505;4.576;6.451;11.704;10.987
1491735167;13.504;4.576;6.450;11.724;11.021
1491735172;13.617;4.620;6.459;11.760;10.988
1491735177;13.502;4.577;6.446;11.659;11.187
1491735182;13.505;4.578;6.466;11.748;11.016
1491735187;13.634;4.628;6.455;11.681;11.015
1491735192;13.503;4.566;6.456;11.653;11.178
1491735197;13.505;4.576;6.444;11.655;11.015
1491735202;13.619;4.568;6.458;11.604;10.987
1491735207;13.496;4.626;6.446;11.766;11.188
1491735212;13.474;4.563;6.466;11.669;10.973
1491735217;13.483;4.565;6.451;11.664;11.004
1491735223;13.631;4.626;6.450;11.673;11.017
1491735228;13.505;4.576;6.458;11.444;11.190
1491735233;13.505;4.576;6.454;11.732;11.020
1491735238;13.634;4.627;6.457;11.646;11.027
1491735243;13.481;4.566;6.450;11.623;11.142
1491735248;13.495;4.574;6.476;11.634;10.991
1491735253;13.610;4.575;6.468;11.660;11.023
1491735258;13.565;4.626;6.455;11.792;11.191
1491735263;13.505;4.577;6.454;11.651;10.993
1491735268;13.503;4.577;6.447;11.804;11.023
1491735273;13.633;4.626;6.451;11.712;11.026
1491735278;13.489;4.570;6.451;11.806;11.148
1491735283;13.501;4.573;6.450;11.822;11.023
1491735288;13.633;4.625;6.458;11.729;11.029
1491735293;13.481;4.593;6.455;11.727;11.195
1491735298;13.505;4.575;6.470;11.727;11.005
1491735303;13.497;4.575;6.449;11.662;11.023
1491735308;13.617;4.619;6.459;11.659;11.182
1491735313;13.478;4.560;6.457;11.397;11.090
1491735318;13.488;4.567;6.455;11.707;11.029
1491735323;13.597;4.601;6.479;11.707;11.004
1491735328;13.466;4.558;6.458;11.717;11.030
1491735333;13.479;4.573;6.462;11.788;11.033
1491735338;13.632;4.624;6.455;11.824;11.021
1491735344;13.494;4.569;6.463;11.671;11.191
1491735349;13.504;4.573;6.460;11.629;11.033
1491735354;13.632;4.623;6.457;11.712;11.014
1491735359;13.481;4.561;6.460;11.501;11.194
1491735364;13.504;4.573;6.450;11.788;11.038
1491735369;13.632;4.571;6.457;11.692;11.035
1491735374;13.570;4.616;6.461;11.720;11.196
1491735379;13.501;4.570;6.463;11.645;11.008
1491735384;13.503;4.567;6.468;11.632;11.018
1491735389;13.619;4.616;6.447;11.699;11.010
1491735394;13.501;4.570;6.440;11.695;11.207
1491735399;13.495;4.552;6.456;11.634;10.967
1491735404;13.617;4.616;6.447;11.662;11.019
1491735409;13.493;4.560;6.453;11.626;11.200
1491735414;13.504;4.570;6.444;11.707;11.039
1491735419;13.595;4.559;6.448;11.622;11.012
1491735424;13.456;4.616;6.459;11.695;11.195
1491735429;13.500;4.569;6.458;11.712;11.009
1491735434;13.490;4.565;6.463;11.650;11.032
1491735439;13.629;4.618;6.454;11.671;11.045
1491735444;13.503;4.570;6.465;11.741;11.201
1491735449;13.503;4.571;6.444;11.677;11.041
1491735454;13.632;4.620;6.451;11.755;11.018
1491735460;13.482;4.557;6.454;11.711;11.201
1491735465;13.486;4.561;6.464;11.602;11.033
1491735470;13.601;4.567;6.465;11.627;11.050
1491735475;13.633;4.620;6.454;11.738;11.211
1491735480;13.503;4.569;6.470;11.725;11.014
1491735485;13.503;4.569;6.470;11.662;11.049
1491735490;13.615;4.615;6.453;11.793;11.038
1491735495;13.503;4.558;6.463;11.600;11.190
1491735500;13.500;4.567;6.455;11.655;11.043
1491735505;13.632;4.603;6.467;11.717;11.053
1491735510;13.479;4.612;6.454;11.727;11.206
1491735515;13.503;4.568;6.442;11.700;11.024
1491735520;13.483;4.562;6.462;11.748;11.053
1491735525;13.628;4.618;6.457;11.732;11.041
1491735530;13.491;4.569;6.457;11.681;11.221
1491735535;13.503;4.569;6.439;11.660;11.045
1491735540;13.631;4.619;6.457;11.716;11.055
1491735545;13.503;4.559;6.451;11.599;11.208
1491735550;13.486;4.564;6.457;11.752;11.016
1491735555;13.628;4.592;6.459;11.716;11.052
1491735560;13.462;4.614;6.457;11.569;11.210
1491735565;13.502;4.569;6.462;11.758;11.025
1491735570;13.501;4.568;6.449;11.762;11.048
1491735576;13.631;4.618;6.464;11.803;11.162
1491735581;13.487;4.562;6.441;11.646;11.199
1491735586;13.499;4.567;6.442;11.600;11.061
1491735591;13.615;4.613;6.456;11.668;11.059
1491735596;13.500;4.558;6.453;11.709;11.212
1491735601;13.502;4.567;6.458;11.565;11.051
