1491720427;13.586;4.572;6.436;10.815;10.891
1491720432;13.709;4.622;6.442;11.367;10.904
1491720437;13.570;4.557;6.450;11.391;10.957
1491720442;13.584;4.569;6.435;10.855;10.902
1491720447;13.708;4.570;6.448;10.834;10.903
1491720453;13.637;4.623;6.447;11.503;10.976
1491720458;13.587;4.572;6.449;11.445;10.944
1491720463;13.586;4.572;6.445;10.832;10.902
1491720468;13.697;4.612;6.435;11.029;10.855
1491720473;13.584;4.562;6.443;11.334;10.960
1491720478;13.587;4.571;6.445;10.781;10.901
1491720483;13.708;4.567;6.431;10.914;10.889
1491720488;13.586;4.621;6.445;10.973;10.966
1491720493;13.587;4.572;6.438;11.479;10.878
1491720498;13.586;4.571;6.433;11.542;10.837
1491720503;13.702;4.622;6.431;11.055;10.888
1491720508;13.587;4.563;6.445;11.043;10.963
1491720513;13.587;4.570;6.436;10.857;10.892
1491720518;13.708;4.569;6.442;11.390;10.889
1491720523;13.632;4.622;6.446;11.111;10.976
1491720528;13.589;4.572;6.431;11.169;10.822
1491720533;13.573;4.569;6.438;11.498;10.894
1491720538;13.708;4.621;6.434;11.219;10.898
1491720543;13.587;4.571;6.454;11.160;10.975
1491720548;13.587;4.572;6.440;10.849;10.899
1491720553;13.708;4.614;6.439;10.802;10.898
1491720558;13.566;4.621;6.437;10.883;10.966
1491720563;13.573;4.565;6.440;11.613;10.856
1491720569;13.585;4.572;6.437;11.068;10.895
1491720574;13.709;4.622;6.436;11.464;10.901
1491720579;13.588;4.570;6.440;11.510;10.971
1491720584;13.586;4.571;6.439;10.747;10.889
1491720589;13.708;4.620;6.442;10.902;10.889
1491720594;13.550;4.616;6.441;11.380;10.964
1491720599;13.584;4.569;6.440;10.826;10.879
1491720604;13.586;4.571;6.445;10.852;10.889
1491720609;13.708;4.622;6.449;11.455;10.894
1491720614;13.587;4.570;6.440;11.053;10.966
1491720619;13.587;4.571;6.446;11.216;10.895
1491720624;13.692;4.596;6.433;11.540;10.872
1491720629;13.562;4.620;6.444;11.083;10.963
1491720634;13.586;4.570;6.433;10.898;10.871
1491720639;13.590;4.572;6.439;10.987;10.901
1491720644;13.708;4.621;6.446;11.133;10.896
1491720649;13.587;4.570;6.439;11.296;10.974
1491720654;13.572;4.565;6.445;11.470;10.859
1491720659;13.705;4.620;6.438;11.124;10.898
1491720664;13.565;4.611;6.432;11.282;10.962
1491720669;13.587;4.572;6.442;10.857;10.872
1491720674;13.583;4.571;6.443;10.833;10.893
1491720680;13.708;4.621;6.432;11.417;10.887
1491720685;13.581;4.559;6.431;11.293;10.960
1491720690;13.586;4.572;6.433;10.799;10.888
1491720695;13.708;4.620;6.440;11.321;10.890
1491720700;13.565;4.598;6.440;11.217;10.978
1491720705;13.587;4.571;6.445;10.887;10.869
1491720710;13.585;4.570;6.434;10.954;10.891
1491720715;13.708;4.621;6.437;11.699;10.877
1491720720;13.584;4.569;6.441;11.439;10.977
1491720725;13.586;4.570;6.438;10.866;10.903
1491720730;13.708;4.621;6.446;11.395;10.905
1491720735;13.564;4.622;6.445;11.257;10.969
1491720740;13.587;4.572;6.441;10.905;10.863
1491720745;13.585;4.571;6.437;11.006;10.833
1491720750;13.695;4.619;6.450;11.649;10.890
1491720755;13.587;4.567;6.432;11.375;10.980
1491720760;13.589;4.572;6.450;10.868;10.882
1491720765;13.707;4.591;6.443;11.525;10.893
1491720770;13.564;4.620;6.449;11.557;10.979
1491720775;13.586;4.572;6.438;10.777;10.863
1491720780;13.573;4.565;6.439;11.076;10.891
1491720785;13.706;4.621;6.449;10.973;10.908
1491720791;13.574;4.565;6.443;11.141;10.967
1491720796;13.574;4.567;6.448;11.310;10.900
1491720801;13.704;4.607;6.444;10.749;10.906
1491720806;13.564;4.619;6.442;11.086;10.974
1491720811;13.587;4.571;6.436;10.935;10.884
1491720816;13.584;4.572;6.436;10.841;10.908
1491720821;13.688;4.616;6.442;11.672;10.851
1491720826;13.569;4.566;6.443;11.194;10.962
1491720831;13.582;4.570;6.437;11.658;10.908
1491720836;13.707;4.620;6.440;10.918;10.897
1491720841;13.564;4.620;6.443;11.376;10.982
1491720846;13.587;4.571;6.435;11.411;10.888
1491720851;13.582;4.562;6.438;11.229;10.891
1491720856;13.690;4.616;6.440;11.142;10.868
1491720861;13.584;4.570;6.434;11.283;10.984
1491720866;13.585;4.570;6.438;10.813;10.910
1491720871;13.707;4.613;6.448;10.820;10.913
1491720876;13.564;4.621;6.434;11.250;10.983
1491720881;13.586;4.572;6.437;11.415;10.874
1491720886;13.582;4.569;6.442;11.331;10.838
1491720891;13.699;4.619;6.433;11.203;10.914
1491720896;13.586;4.572;6.439;11.201;10.980
1491720902;13.586;4.572;6.433;10.904;10.907
1491720907;13.707;4.621;6.444;11.579;10.911
1491720912;13.586;4.580;6.442;11.066;10.968
1491720917;13.572;4.569;6.435;11.357;10.876
1491720922;13.558;4.567;6.443;10.837;10.913
1491720927;13.707;4.622;6.448;11.206;10.863
1491720932;13.586;4.572;6.434;11.293;10.976
1491720937;13.585;4.572;6.442;10.854;10.915
1491720942;13.707;4.622;6.437;10.888;10.917
1491720947;13.552;4.581;6.437;11.138;10.993
1491720952;13.573;4.565;6.438;10.809;10.868
1491720957;13.583;4.572;6.432;10.807;10.919
1491720962;13.707;4.620;6.434;11.115;10.916
1491720967;13.586;4.571;6.454;11.009;10.978
1491720972;13.586;4.572;6.445;10.958;10.911
1491720977;13.694;4.616;6.447;11.347;10.881
1491720982;13.549;4.616;6.445;11.650;10.988
1491720987;13.583;4.570;6.446;10.739;10.884
1491720992;13.584;4.573;6.434;10.733;10.915
1491720998;13.707;4.622;6.436;11.541;10.913
1491721003;13.586;4.572;6.442;11.425;10.978
1491721008;13.569;4.567;6.444;11.090;10.873
1491721013;13.692;4.616;6.430;11.293;10.894
1491721018;13.561;4.619;6.431;11.489;10.980
1491721023;13.586;4.573;6.446;11.254;10.872
1491721028;13.590;4.572;6.432;10.824;10.914
1491721033;13.707;4.622;6.433;11.688;10.931
1491721038;13.574;4.563;6.444;11.289;10.984
1491721043;13.570;4.566;6.431;11.107;10.872
1491721048;13.704;4.622;6.453;11.431;10.910
1491721053;13.564;4.584;6.438;10.922;10.979
1491721058;13.586;4.573;6.443;10.803;10.886
1491721063;13.578;4.571;6.444;10.838;10.907
1491721068;13.707;4.621;6.447;11.151;10.826
1491721073;13.569;4.565;6.436;11.021;10.961
1491721078;13.582;4.570;6.443;11.439;10.883
1491721083;13.707;4.623;6.440;10.816;10.908
1491721088;13.564;4.607;6.443;11.051;10.971
1491721093;13.586;4.572;6.438;11.071;10.887
1491721098;13.584;4.572;6.440;10.988;10.895
1491721103;13.695;4.620;6.442;11.611;10.876
1491721109;13.573;4.571;6.442;11.053;10.979
1491721114;13.586;4.572;6.439;10.883;10.895
1491721119;13.707;4.621;6.438;11.488;10.905
1491721124;13.564;4.617;6.436;11.203;10.983
1491721129;13.586;4.572;6.446;10.906;10.866
1491721134;13.570;4.566;6.444;11.377;10.892
1491721139;13.691;4.617;6.440;11.750;10.871
1491721144;13.587;4.563;6.451;11.277;11.002
1491721149;13.585;4.572;6.444;10.963;10.897
1491721154;13.707;4.622;6.447;11.639;10.895
1491721159;13.585;4.562;6.446;11.174;10.985
1491721164;13.574;4.569;6.454;11.485;10.884
1491721169;13.654;4.566;6.429;11.685;10.904
1491721174;13.703;4.621;6.446;11.085;10.913
1491721179;13.587;4.567;6.442;10.957;10.970
1491721184;13.585;4.573;6.441;10.957;10.900
1491721189;13.707;4.623;6.438;11.614;10.891
1491721194;13.573;4.559;6.449;11.520;10.971
1491721199;13.570;4.566;6.432;11.653;10.893
