1491781628;13.544;4.573;6.443;11.177;11.100
1491781633;13.544;4.574;6.437;11.389;10.941
1491781638;13.655;4.591;6.440;11.537;10.948
1491781643;13.520;4.623;6.433;11.455;11.110
1491781648;13.544;4.574;6.438;11.561;10.943
1491781653;13.543;4.573;6.436;11.619;10.952
1491781658;13.669;4.623;6.436;11.475;10.945
1491781663;13.544;4.572;6.428;11.145;11.102
1491781669;13.533;4.568;6.434;11.467;10.945
1491781674;13.669;4.622;6.435;11.356;10.945
1491781679;13.521;4.612;6.425;11.446;11.102
1491781684;13.544;4.573;6.439;11.451;10.932
1491781689;13.538;4.572;6.436;11.477;10.952
1491781694;13.669;4.623;6.432;11.509;11.101
1491781699;13.529;4.568;6.430;11.314;11.047
1491781704;13.540;4.571;6.436;11.557;10.951
1491781709;13.669;4.624;6.432;11.509;10.952
1491781714;13.544;4.565;6.437;11.416;11.100
1491781719;13.544;4.573;6.436;11.419;10.940
1491781724;13.669;4.572;6.435;11.438;10.951
1491781729;13.498;4.617;6.443;11.523;11.079
1491781734;13.541;4.572;6.437;11.444;10.925
1491781739;13.547;4.573;6.436;11.508;10.947
1491781744;13.669;4.624;6.445;11.502;10.943
1491781749;13.544;4.566;6.443;11.101;11.094
1491781754;13.544;4.573;6.441;11.570;10.939
1491781759;13.663;4.560;6.449;11.328;10.935
1491781764;13.535;4.623;6.437;11.521;11.099
1491781769;13.545;4.572;6.439;11.362;10.976
1491781774;13.544;4.574;6.438;11.466;10.943
1491781779;13.669;4.624;6.438;11.472;10.939
1491781785;13.545;4.568;6.433;11.222;11.093
1491781790;13.544;4.575;6.441;11.109;10.929
1491781795;13.666;4.616;6.441;11.496;10.938
1491781800;13.521;4.623;6.435;11.136;11.089
1491781805;13.544;4.574;6.439;11.337;10.932
1491781810;13.543;4.573;6.437;11.390;10.936
1491781815;13.669;4.625;6.441;11.534;10.948
1491781820;13.545;4.573;6.445;11.590;11.067
1491781825;13.534;4.572;6.441;11.457;10.935
1491781830;13.669;4.624;6.447;11.612;10.945
1491781835;13.529;4.564;6.434;11.246;11.093
1491781840;13.544;4.574;6.438;11.509;10.920
1491781845;13.548;4.574;6.438;11.563;10.938
1491781850;13.669;4.624;6.443;11.542;10.943
1491781855;13.532;4.568;6.442;11.453;11.092
1491781860;13.542;4.573;6.439;11.450;10.945
1491781865;13.669;4.625;6.430;11.564;10.938
1491781870;13.538;4.564;6.434;11.343;11.094
1491781875;13.545;4.574;6.439;11.544;10.924
1491781880;13.610;4.574;6.441;11.471;10.944
1491781885;13.654;4.620;6.447;11.591;11.100
1491781890;13.542;4.572;6.439;11.452;11.098
1491781895;13.544;4.574;6.441;11.172;10.946
1491781901;13.669;4.625;6.437;11.616;10.934
1491781906;13.545;4.565;6.444;11.323;11.089
1491781911;13.544;4.574;6.440;11.350;10.943
1491781916;13.662;4.572;6.448;11.559;10.940
1491781921;13.518;4.623;6.430;11.375;11.094
1491781926;13.545;4.574;6.436;11.585;10.932
1491781931;13.544;4.574;6.440;11.587;10.944
1491781936;13.669;4.625;6.446;11.451;10.943
1491781941;13.545;4.573;6.439;11.163;11.096
1491781946;13.537;4.562;6.436;11.258;10.928
1491781951;13.666;4.624;6.435;11.459;10.939
1491781956;13.521;4.624;6.435;11.323;11.092
1491781961;13.545;4.575;6.440;11.356;10.922
1491781966;13.543;4.574;6.436;11.406;10.944
1491781971;13.669;4.624;6.443;11.641;10.936
1491781976;13.544;4.574;6.432;11.415;11.057
1491781981;13.541;4.573;6.438;11.272;10.940
1491781986;13.669;4.624;6.453;11.552;10.936
1491781991;13.540;4.566;6.429;11.416;11.082
1491781996;13.545;4.575;6.438;11.392;10.943
1491782001;13.652;4.573;6.435;11.634;10.935
1491782006;13.669;4.626;6.445;11.491;11.068
1491782011;13.537;4.573;6.435;11.271;10.985
1491782016;13.544;4.574;6.437;11.468;10.930
1491782022;13.670;4.625;6.444;11.505;10.942
1491782027;13.545;4.564;6.436;11.125;11.091
1491782032;13.545;4.574;6.439;11.608;10.933
1491782037;13.670;4.573;6.439;11.263;10.931
1491782042;13.558;4.619;6.447;11.595;11.089
1491782047;13.544;4.575;6.433;11.304;10.916
1491782052;13.544;4.574;6.438;11.258;10.935
1491782057;13.669;4.624;6.436;11.538;10.929
1491782062;13.545;4.570;6.432;11.161;11.083
1491782067;13.545;4.574;6.438;11.345;10.930
1491782072;13.657;4.591;6.437;11.560;10.934
1491782077;13.519;4.623;6.446;11.438;11.087
1491782082;13.545;4.573;6.438;11.509;10.916
1491782087;13.544;4.574;6.439;11.219;10.935
1491782092;13.670;4.625;6.440;11.514;10.904
1491782097;13.545;4.573;6.438;11.541;11.084
1491782102;13.530;4.569;6.434;11.264;10.919
1491782107;13.667;4.625;6.445;11.578;10.927
1491782112;13.503;4.551;6.454;11.468;11.063
1491782117;13.542;4.573;6.436;11.454;10.899
1491782122;13.540;4.574;6.440;11.632;10.934
1491782127;13.670;4.624;6.442;11.518;11.024
1491782132;13.545;4.574;6.445;11.320;11.086
1491782138;13.545;4.575;6.440;11.499;10.925
1491782143;13.670;4.622;6.444;11.374;10.909
1491782148;13.525;4.563;6.438;11.632;11.088
1491782153;13.545;4.574;6.439;11.566;10.924
1491782158;13.621;4.574;6.437;11.406;10.932
1491782163;13.673;4.625;6.438;11.358;11.081
1491782168;13.545;4.573;6.433;11.544;10.965
1491782173;13.545;4.574;6.440;11.432;10.917
1491782178;13.663;4.625;6.435;11.327;10.927
1491782183;13.545;4.568;6.429;11.217;11.078
1491782188;13.545;4.574;6.434;11.535;10.931
1491782193;13.670;4.583;6.438;11.449;10.941
1491782198;13.522;4.625;6.438;11.396;11.083
1491782203;13.545;4.574;6.438;11.317;10.916
1491782208;13.534;4.568;6.445;11.377;10.936
1491782213;13.668;4.626;6.442;11.551;10.934
1491782218;13.545;4.574;6.429;11.294;11.079
1491782223;13.545;4.574;6.440;11.485;10.941
1491782228;13.670;4.626;6.437;11.514;10.942
1491782233;13.523;4.609;6.434;11.363;11.085
1491782238;13.532;4.569;6.443;11.480;10.916
1491782243;13.542;4.573;6.436;11.374;10.941
1491782248;13.670;4.626;6.440;11.449;10.946
1491782254;13.545;4.566;6.437;11.148;11.100
1491782259;13.545;4.574;6.439;11.552;10.944
1491782264;13.671;4.605;6.438;11.396;10.942
1491782269;13.503;4.618;6.431;11.164;11.076
1491782274;13.543;4.573;6.428;11.135;10.933
1491782279;13.544;4.576;6.438;11.512;10.947
1491782284;13.670;4.625;6.430;11.676;10.952
1491782289;13.546;4.575;6.426;11.405;11.091
1491782294;13.545;4.573;6.429;11.401;10.939
1491782299;13.664;4.612;6.434;11.607;10.930
1491782304;13.520;4.564;6.430;11.518;11.100
1491782309;13.545;4.576;6.434;11.602;10.927
1491782314;13.561;4.575;6.430;11.491;10.939
1491782319;13.671;4.625;6.432;11.566;11.097
1491782324;13.545;4.575;6.432;11.524;11.076
1491782329;13.545;4.575;6.435;11.350;10.931
1491782334;13.668;4.623;6.446;11.650;10.935
1491782339;13.542;4.565;6.437;11.586;11.092
1491782344;13.545;4.575;6.433;11.282;10.931
1491782349;13.617;4.576;6.432;11.351;10.938
1491782354;13.670;4.626;6.443;11.368;11.099
1491782359;13.545;4.576;6.433;11.495;11.063
1491782364;13.533;4.574;6.436;11.271;10.941
1491782370;13.671;4.626;6.435;11.553;10.940
1491782375;13.537;4.565;6.437;11.613;11.092
1491782380;13.546;4.574;6.434;11.479;10.940
1491782385;13.620;4.574;6.441;11.374;10.935
1491782390;13.643;4.626;6.433;11.243;11.095
1491782395;13.533;4.570;6.431;11.474;11.012
1491782400;13.545;4.575;6.439;11.602;10.933
