1491756431;13.582;4.566;6.469;11.788;11.192
1491756436;13.422;4.618;6.462;11.841;11.380
1491756442;13.449;4.568;6.468;11.800;11.156
1491756447;13.447;4.567;6.466;11.746;11.194
1491756452;13.568;4.612;6.466;11.818;11.339
1491756457;13.445;4.565;6.466;11.786;11.359
1491756462;13.448;4.567;6.472;11.744;11.197
1491756467;13.582;4.618;6.465;11.729;11.191
1491756472;13.448;4.560;6.473;11.714;11.384
1491756477;13.448;4.567;6.472;11.668;11.196
1491756482;13.566;4.612;6.485;11.667;11.155
1491756487;13.420;4.583;6.468;11.711;11.382
1491756492;13.448;4.568;6.472;11.782;11.178
1491756497;13.535;4.567;6.470;11.838;11.191
1491756502;13.529;4.617;6.467;11.795;11.385
1491756507;13.448;4.567;6.476;11.739;11.175
1491756512;13.423;4.561;6.459;11.734;11.169
1491756517;13.580;4.618;6.474;11.731;11.184
1491756522;13.449;4.567;6.467;11.777;11.381
1491756527;13.448;4.567;6.472;11.761;11.191
1491756532;13.583;4.618;6.461;11.777;11.192
1491756537;13.449;4.559;6.468;11.817;11.385
1491756542;13.447;4.560;6.486;11.721;11.167
1491756547;13.580;4.564;6.468;11.748;11.185
1491756552;13.423;4.617;6.471;11.686;11.387
1491756558;13.449;4.568;6.472;11.817;11.152
1491756563;13.447;4.567;6.473;11.715;11.191
1491756568;13.583;4.618;6.465;11.791;11.173
1491756573;13.449;4.567;6.466;11.735;11.297
1491756578;13.445;4.565;6.474;11.670;11.181
1491756583;13.583;4.618;6.463;11.712;11.193
1491756588;13.449;4.558;6.465;11.686;11.380
1491756593;13.448;4.567;6.470;11.773;11.189
1491756598;13.583;4.600;6.471;11.648;11.189
1491756603;13.423;4.594;6.473;11.683;11.368
1491756608;13.434;4.565;6.470;11.776;11.170
1491756613;13.495;4.566;6.473;11.705;11.187
1491756618;13.579;4.617;6.465;11.755;11.379
1491756623;13.449;4.566;6.470;11.719;11.163
1491756628;13.448;4.566;6.472;11.776;11.187
1491756633;13.583;4.618;6.475;11.698;11.188
1491756638;13.435;4.562;6.467;11.688;11.374
1491756643;13.446;4.567;6.470;11.726;11.190
1491756648;13.582;4.618;6.468;11.835;11.188
1491756653;13.441;4.557;6.466;11.647;11.377
1491756658;13.449;4.566;6.468;11.678;11.187
1491756663;13.583;4.566;6.464;11.730;11.190
1491756668;13.406;4.611;6.469;11.706;11.372
1491756674;13.446;4.566;6.472;11.772;11.154
1491756679;13.447;4.567;6.471;11.770;11.190
1491756684;13.583;4.618;6.467;11.746;11.163
1491756689;13.450;4.567;6.481;11.703;11.375
1491756694;13.448;4.567;6.469;11.760;11.182
1491756699;13.567;4.613;6.464;11.734;11.158
1491756704;13.446;4.557;6.483;11.588;11.378
1491756709;13.449;4.567;6.467;11.751;11.185
1491756714;13.583;4.590;6.472;11.758;11.186
1491756719;13.423;4.617;6.462;11.785;11.379
1491756724;13.449;4.568;6.467;11.706;11.155
1491756729;13.414;4.561;6.462;11.724;11.162
1491756734;13.580;4.617;6.461;11.804;11.260
1491756739;13.449;4.567;6.482;11.762;11.381
1491756744;13.449;4.568;6.468;11.691;11.183
1491756749;13.583;4.618;6.467;11.736;11.185
1491756754;13.449;4.558;6.474;11.785;11.383
1491756759;13.449;4.562;6.485;11.671;11.159
1491756764;13.580;4.573;6.471;11.719;11.182
1491756769;13.423;4.619;6.472;11.778;11.372
1491756774;13.449;4.569;6.468;11.701;11.149
1491756779;13.446;4.568;6.473;11.760;11.179
1491756784;13.583;4.619;6.463;11.618;11.369
1491756790;13.450;4.569;6.469;11.657;11.232
1491756795;13.445;4.566;6.466;11.753;11.177
1491756800;13.584;4.619;6.464;11.849;11.181
1491756805;13.449;4.564;6.467;11.580;11.382
1491756810;13.449;4.567;6.472;11.752;11.181
1491756815;13.584;4.618;6.467;11.675;11.178
1491756820;13.424;4.560;6.471;11.732;11.362
1491756825;13.435;4.562;6.470;11.655;11.175
1491756830;13.561;4.568;6.468;11.687;11.177
1491756835;13.509;4.620;6.470;11.741;11.378
1491756840;13.449;4.568;6.465;11.591;11.142
1491756845;13.449;4.568;6.470;11.775;11.179
1491756850;13.584;4.618;6.467;11.877;11.179
1491756855;13.436;4.562;6.468;11.703;11.350
1491756860;13.446;4.567;6.470;11.725;11.178
1491756865;13.553;4.613;6.456;11.809;11.151
1491756870;13.447;4.557;6.469;11.629;11.377
1491756875;13.449;4.567;6.460;11.689;11.183
1491756880;13.584;4.576;6.463;11.706;11.176
1491756885;13.424;4.618;6.467;11.732;11.376
1491756890;13.450;4.568;6.470;11.688;11.149
1491756895;13.447;4.562;6.471;11.651;11.153
1491756900;13.581;4.618;6.463;11.763;11.155
1491756906;13.450;4.569;6.458;11.754;11.273
1491756911;13.449;4.568;6.468;11.725;11.179
1491756916;13.584;4.619;6.470;11.752;11.179
1491756921;13.450;4.557;6.466;11.573;11.368
1491756926;13.449;4.567;6.469;11.740;11.154
1491756931;13.580;4.604;6.470;11.764;11.175
1491756936;13.424;4.606;6.465;11.685;11.375
1491756941;13.450;4.568;6.470;11.781;11.157
1491756946;13.462;4.569;6.463;11.738;11.179
1491756951;13.584;4.619;6.464;11.725;11.373
1491756956;13.450;4.568;6.468;11.706;11.152
1491756961;13.433;4.566;6.467;11.683;11.173
1491756966;13.583;4.619;6.461;11.671;11.175
1491756971;13.451;4.568;6.464;11.711;11.371
1491756976;13.450;4.567;6.466;11.822;11.181
1491756981;13.584;4.618;6.456;11.729;11.176
1491756986;13.444;4.557;6.468;11.681;11.373
1491756991;13.436;4.562;6.484;11.736;11.173
1491756996;13.581;4.567;6.468;11.654;11.177
1491757001;13.424;4.619;6.470;11.823;11.366
1491757006;13.451;4.568;6.466;11.785;11.141
1491757011;13.449;4.568;6.475;11.707;11.175
1491757017;13.584;4.619;6.469;11.700;11.224
1491757022;13.434;4.562;6.477;11.702;11.352
1491757027;13.447;4.567;6.471;11.711;11.178
1491757032;13.584;4.620;6.464;11.734;11.173
1491757037;13.451;4.562;6.467;11.728;11.363
1491757042;13.451;4.569;6.470;11.765;11.176
1491757047;13.584;4.619;6.469;11.743;11.174
1491757052;13.409;4.557;6.475;11.730;11.334
1491757057;13.447;4.567;6.471;11.733;11.175
1491757062;13.532;4.567;6.474;11.701;11.174
1491757067;13.571;4.619;6.467;11.750;11.365
1491757072;13.450;4.568;6.470;11.717;11.159
1491757077;13.450;4.568;6.468;11.720;11.177
1491757082;13.578;4.608;6.470;11.723;11.156
1491757087;13.448;4.564;6.469;11.576;11.355
1491757092;13.451;4.569;6.469;11.741;11.172
1491757097;13.585;4.610;6.468;11.709;11.172
1491757102;13.425;4.619;6.463;11.757;11.364
1491757107;13.450;4.569;6.464;11.719;11.140
1491757112;13.449;4.569;6.481;11.691;11.146
1491757117;13.581;4.618;6.462;11.747;11.163
1491757122;13.451;4.567;6.473;11.783;11.372
1491757127;13.451;4.568;6.467;11.785;11.176
1491757133;13.585;4.619;6.462;11.738;11.169
1491757138;13.451;4.559;6.460;11.533;11.365
1491757143;13.450;4.568;6.468;11.728;11.139
1491757148;13.581;4.617;6.469;11.678;11.162
1491757153;13.426;4.558;6.466;11.839;11.372
1491757158;13.451;4.569;6.471;11.717;11.169
1491757163;13.585;4.568;6.471;11.765;11.174
1491757168;13.473;4.619;6.462;11.824;11.360
1491757173;13.451;4.570;6.465;11.700;11.127
1491757178;13.436;4.566;6.469;11.722;11.172
1491757183;13.585;4.619;6.462;11.753;11.160
1491757188;13.451;4.569;6.469;11.659;11.373
1491757193;13.450;4.570;6.470;11.777;11.177
1491757198;13.585;4.620;6.466;11.754;11.173
