1491706027;13.703;4.573;6.446;10.891;10.882
1491706032;13.604;4.625;6.447;11.458;10.949
1491706037;13.582;4.575;6.439;10.960;10.861
1491706042;13.581;4.574;6.438;11.440;10.875
1491706047;13.688;4.618;6.449;10.847;10.882
1491706052;13.579;4.569;6.448;11.203;10.953
1491706057;13.582;4.576;6.436;10.864;10.884
1491706063;13.704;4.572;6.430;10.895;10.871
1491706068;13.559;4.627;6.443;11.026;10.951
1491706073;13.582;4.576;6.441;10.857;10.861
1491706078;13.567;4.568;6.439;11.496;10.871
1491706083;13.701;4.625;6.438;11.443;10.876
1491706088;13.582;4.569;6.446;11.298;10.958
1491706093;13.582;4.576;6.446;10.891;10.884
1491706098;13.703;4.571;6.444;10.784;10.870
1491706103;13.579;4.625;6.432;11.591;10.949
1491706108;13.568;4.569;6.435;11.130;10.845
1491706113;13.578;4.576;6.443;11.481;10.869
1491706118;13.703;4.626;6.441;11.562;10.871
1491706123;13.582;4.567;6.442;10.990;10.957
1491706128;13.582;4.574;6.442;10.935;10.867
1491706133;13.704;4.574;6.436;10.796;10.875
1491706138;13.580;4.621;6.433;11.109;10.936
1491706143;13.580;4.575;6.442;11.561;10.860
1491706148;13.581;4.576;6.443;10.911;10.878
1491706153;13.704;4.626;6.447;11.301;10.874
1491706158;13.561;4.566;6.434;11.134;10.956
1491706163;13.582;4.576;6.434;10.852;10.870
1491706168;13.703;4.622;6.438;11.538;10.838
1491706173;13.558;4.624;6.446;11.022;10.944
1491706179;13.582;4.574;6.437;10.900;10.858
1491706184;13.580;4.575;6.446;10.813;10.866
1491706189;13.703;4.625;6.433;11.781;10.847
1491706194;13.582;4.576;6.451;11.720;10.943
1491706199;13.582;4.577;6.438;11.030;10.822
1491706204;13.700;4.626;6.441;11.555;10.873
1491706209;13.560;4.621;6.437;10.995;10.941
1491706214;13.582;4.576;6.444;10.838;10.854
1491706219;13.581;4.575;6.437;10.825;10.863
1491706224;13.704;4.626;6.434;11.366;10.876
1491706229;13.582;4.576;6.430;11.441;10.946
1491706234;13.569;4.572;6.444;11.530;10.872
1491706239;13.704;4.627;6.445;11.557;10.863
1491706244;13.560;4.626;6.447;11.283;10.944
1491706249;13.582;4.577;6.436;10.914;10.848
1491706254;13.581;4.577;6.437;11.214;10.864
1491706259;13.704;4.627;6.434;11.333;10.874
1491706264;13.570;4.571;6.448;11.589;10.940
1491706269;13.578;4.576;6.441;10.790;10.870
1491706274;13.704;4.627;6.425;11.499;10.863
1491706279;13.568;4.567;6.436;11.640;10.944
1491706284;13.582;4.577;6.444;10.860;10.849
1491706289;13.597;4.577;6.440;10.907;10.871
1491706295;13.689;4.621;6.434;11.217;10.932
1491706300;13.579;4.575;6.443;10.721;10.954
1491706305;13.582;4.576;6.437;10.799;10.861
1491706310;13.703;4.628;6.432;11.174;10.871
1491706315;13.582;4.567;6.449;11.338;10.952
1491706320;13.582;4.576;6.440;11.570;10.867
1491706325;13.658;4.568;6.437;11.228;10.850
1491706330;13.700;4.625;6.438;11.182;10.938
1491706335;13.582;4.577;6.447;11.198;10.984
1491706340;13.582;4.576;6.441;10.906;10.860
1491706345;13.703;4.626;6.428;10.877;10.870
1491706350;13.582;4.567;6.444;11.329;10.940
1491706355;13.584;4.572;6.446;11.252;10.817
1491706360;13.701;4.574;6.442;10.949;10.867
1491706365;13.676;4.616;6.468;11.119;10.926
1491706370;13.551;4.564;6.448;11.315;10.863
1491706375;13.578;4.576;6.443;10.755;10.855
1491706380;13.703;4.626;6.435;11.561;10.862
1491706385;13.561;4.565;6.441;11.359;10.936
1491706390;13.582;4.576;6.428;10.888;10.863
1491706395;13.704;4.578;6.446;11.258;10.811
1491706400;13.553;4.625;6.438;11.123;10.929
1491706405;13.580;4.575;6.438;10.762;10.841
1491706411;13.581;4.575;6.443;10.758;10.866
1491706416;13.703;4.625;6.435;10.998;10.862
1491706421;13.583;4.570;6.445;11.433;10.945
1491706426;13.582;4.576;6.449;11.296;10.849
1491706431;13.688;4.566;6.442;11.231;10.821
1491706436;13.572;4.624;6.436;11.641;10.932
1491706441;13.583;4.575;6.440;11.595;10.848
1491706446;13.581;4.575;6.444;10.765;10.862
1491706451;13.704;4.624;6.442;10.992;10.857
1491706456;13.582;4.572;6.443;11.045;10.943
1491706461;13.569;4.569;6.452;11.150;10.864
1491706466;13.690;4.569;6.445;10.862;10.853
1491706471;13.703;4.625;6.450;11.646;10.935
1491706476;13.582;4.575;6.437;10.887;10.954
1491706481;13.582;4.574;6.436;10.815;10.857
1491706486;13.703;4.625;6.440;11.082;10.859
1491706491;13.563;4.560;6.435;11.042;10.939
1491706496;13.568;4.569;6.443;10.959;10.864
1491706501;13.643;4.575;6.444;10.795;10.866
1491706506;13.703;4.626;6.453;11.026;10.937
1491706511;13.582;4.574;6.446;11.245;10.961
1491706516;13.585;4.575;6.439;10.812;10.868
1491706521;13.683;4.617;6.440;11.226;10.849
1491706527;13.568;4.558;6.455;11.405;10.945
1491706532;13.579;4.573;6.447;10.858;10.855
1491706537;13.704;4.576;6.450;10.747;10.870
1491706542;13.669;4.624;6.435;11.279;10.947
1491706547;13.582;4.574;6.440;10.949;10.885
1491706552;13.582;4.567;6.447;11.293;10.845
1491706557;13.691;4.618;6.443;11.413;10.868
1491706562;13.580;4.563;6.436;11.035;10.939
1491706567;13.582;4.573;6.436;10.803;10.866
1491706572;13.703;4.574;6.439;11.374;10.868
1491706577;13.654;4.623;6.445;11.352;10.934
1491706582;13.582;4.573;6.441;11.496;10.798
1491706587;13.567;4.566;6.451;11.381;10.862
1491706592;13.700;4.622;6.445;11.660;10.866
1491706597;13.583;4.566;6.444;11.142;10.936
1491706602;13.585;4.573;6.449;10.878;10.852
1491706607;13.703;4.568;6.439;10.727;10.858
1491706612;13.559;4.623;6.449;11.213;10.941
1491706617;13.566;4.567;6.447;11.309;10.851
1491706622;13.582;4.573;6.448;10.759;10.868
1491706627;13.704;4.623;6.445;11.210;10.863
1491706632;13.582;4.573;6.433;11.141;10.944
1491706638;13.582;4.574;6.437;10.887;10.868
1491706643;13.704;4.623;6.446;11.518;10.866
1491706648;13.545;4.616;6.434;11.170;10.929
1491706653;13.579;4.572;6.449;10.805;10.845
1491706658;13.581;4.574;6.438;10.756;10.860
1491706663;13.704;4.623;6.435;11.110;10.850
1491706668;13.582;4.572;6.443;11.506;10.938
1491706673;13.582;4.573;6.444;10.842;10.872
1491706678;13.691;4.605;6.467;11.359;10.853
1491706683;13.557;4.622;6.444;11.085;10.948
1491706688;13.582;4.572;6.443;10.913;10.852
1491706693;13.581;4.573;6.438;10.904;10.868
1491706698;13.703;4.625;6.453;11.187;10.864
1491706703;13.582;4.574;6.434;11.151;10.948
1491706708;13.566;4.567;6.443;10.891;10.844
1491706713;13.701;4.622;6.441;10.932;10.860
1491706718;13.561;4.617;6.441;11.418;10.949
1491706723;13.582;4.572;6.440;10.854;10.845
1491706728;13.580;4.573;6.449;10.790;10.860
1491706733;13.703;4.622;6.447;11.456;10.845
1491706738;13.578;4.562;6.440;11.398;10.933
1491706743;13.579;4.572;6.443;11.385;10.865
1491706749;13.703;4.623;6.440;10.786;10.870
1491706754;13.561;4.584;6.442;10.987;10.947
1491706759;13.582;4.572;6.442;10.719;10.854
1491706764;13.579;4.573;6.435;10.924;10.860
1491706769;13.704;4.622;6.434;11.354;10.838
1491706774;13.580;4.572;6.453;10.932;10.940
1491706779;13.582;4.573;6.436;11.282;10.871
1491706784;13.704;4.624;6.439;10.768;10.871
1491706789;13.561;4.594;6.446;11.531;10.941
1491706794;13.584;4.574;6.449;10.892;10.862
1491706799;13.691;4.573;6.438;10.919;10.851
