1491742026;13.434;4.563;6.492;11.947;11.317
1491742031;13.436;4.561;6.497;11.560;11.017
1491742036;13.570;4.615;6.470;11.816;11.152
1491742041;13.448;4.554;6.492;11.835;11.304
1491742046;13.411;4.558;6.479;11.842;11.138
1491742051;13.579;4.588;6.465;11.713;11.153
1491742056;13.381;4.599;6.471;11.774;11.321
1491742061;13.444;4.568;6.468;11.776;11.127
1491742066;13.477;4.569;6.471;11.734;11.165
1491742071;13.583;4.621;6.461;11.762;11.344
1491742076;13.448;4.566;6.483;11.777;11.109
1491742081;13.443;4.567;6.465;11.709;11.149
1491742086;13.580;4.613;6.471;11.874;11.132
1491742092;13.444;4.568;6.474;11.724;11.339
1491742097;13.447;4.570;6.475;11.866;11.163
1491742102;13.582;4.620;6.472;11.744;11.165
1491742107;13.447;4.559;6.473;11.903;11.300
1491742112;13.443;4.569;6.464;11.777;11.155
1491742117;13.582;4.609;6.464;11.771;11.136
1491742122;13.418;4.592;6.478;11.736;11.339
1491742127;13.447;4.569;6.468;11.774;11.131
1491742132;13.501;4.569;6.479;11.786;11.165
1491742137;13.569;4.619;6.469;11.923;11.340
1491742142;13.433;4.565;6.466;11.714;11.120
1491742147;13.446;4.568;6.472;11.777;11.140
1491742152;13.567;4.619;6.463;11.851;11.152
1491742157;13.447;4.570;6.475;11.744;11.342
1491742162;13.447;4.568;6.474;11.770;11.156
1491742167;13.582;4.621;6.460;11.758;11.167
1491742172;13.433;4.552;6.485;11.817;11.342
1491742177;13.443;4.569;6.479;11.741;11.161
1491742182;13.565;4.607;6.463;11.744;11.164
1491742187;13.418;4.577;6.475;11.885;11.345
1491742192;13.446;4.569;6.471;11.725;11.149
1491742197;13.559;4.568;6.470;11.726;11.162
1491742203;13.460;4.614;6.472;11.848;11.325
1491742208;13.444;4.569;6.472;11.744;11.120
1491742213;13.429;4.564;6.487;11.863;11.145
1491742218;13.578;4.618;6.468;11.883;11.155
1491742223;13.447;4.568;6.468;11.735;11.345
1491742228;13.446;4.569;6.474;11.784;11.162
1491742233;13.551;4.615;6.461;11.862;11.136
1491742238;13.444;4.558;6.468;11.816;11.353
1491742243;13.426;4.562;6.482;11.825;11.141
1491742248;13.578;4.618;6.482;11.826;11.159
1491742253;13.424;4.559;6.460;11.735;11.346
1491742258;13.447;4.569;6.478;11.776;11.155
1491742263;13.581;4.563;6.480;11.784;11.138
1491742268;13.417;4.619;6.479;11.819;11.343
1491742273;13.440;4.561;6.474;11.806;11.105
1491742278;13.442;4.568;6.465;11.833;11.152
1491742283;13.581;4.620;6.470;11.851;11.335
1491742288;13.447;4.569;6.480;11.751;11.260
1491742293;13.446;4.569;6.479;11.755;11.123
1491742298;13.577;4.620;6.459;11.757;11.159
1491742303;13.447;4.567;6.475;11.826;11.321
1491742308;13.443;4.569;6.481;11.782;11.154
1491742313;13.581;4.621;6.471;11.756;11.152
1491742319;13.432;4.560;6.479;11.870;11.357
1491742324;13.447;4.570;6.471;11.732;11.144
1491742329;13.564;4.565;6.469;11.763;11.157
1491742334;13.420;4.620;6.458;11.859;11.344
1491742339;13.430;4.564;6.476;11.733;11.117
1491742344;13.444;4.569;6.469;11.760;11.156
1491742349;13.580;4.620;6.484;11.858;11.290
1491742354;13.447;4.569;6.471;11.785;11.296
1491742359;13.431;4.562;6.460;11.796;11.152
1491742364;13.577;4.620;6.461;11.781;11.150
1491742369;13.430;4.562;6.468;11.819;11.343
1491742374;13.443;4.568;6.482;11.854;11.163
1491742379;13.581;4.620;6.465;11.752;11.151
1491742384;13.445;4.559;6.468;11.840;11.352
1491742389;13.421;4.559;6.469;11.799;11.122
1491742394;13.577;4.592;6.489;11.834;11.156
1491742399;13.402;4.593;6.469;11.904;11.317
1491742404;13.443;4.567;6.468;11.830;11.132
1491742409;13.490;4.568;6.472;11.750;11.158
1491742414;13.584;4.619;6.456;11.904;11.353
1491742419;13.447;4.564;6.485;11.777;11.165
1491742424;13.442;4.567;6.468;11.917;11.158
1491742429;13.542;4.605;6.472;11.812;11.133
1491742434;13.443;4.567;6.474;11.855;11.341
1491742440;13.410;4.564;6.489;11.800;11.146
1491742445;13.577;4.619;6.471;11.841;11.161
1491742450;13.446;4.558;6.472;11.872;11.352
1491742455;13.446;4.568;6.473;11.897;11.153
1491742460;13.581;4.609;6.492;11.731;11.137
1491742465;13.417;4.573;6.463;11.855;11.338
1491742470;13.446;4.561;6.475;11.759;11.124
1491742475;13.574;4.566;6.469;11.806;11.148
1491742480;13.477;4.619;6.475;11.789;11.344
1491742485;13.446;4.568;6.476;11.774;11.124
1491742490;13.445;4.568;6.475;11.871;11.107
1491742495;13.572;4.617;6.465;11.792;11.149
1491742500;13.446;4.568;6.464;11.751;11.247
1491742505;13.431;4.567;6.475;11.783;11.158
1491742510;13.581;4.620;6.464;11.777;11.165
1491742515;13.446;4.560;6.472;11.774;11.354
1491742520;13.446;4.568;6.476;11.787;11.165
1491742525;13.564;4.613;6.463;11.813;11.157
1491742530;13.420;4.577;6.461;11.844;11.355
1491742535;13.432;4.560;6.464;11.730;11.149
1491742540;13.545;4.567;6.469;11.765;11.168
1491742545;13.498;4.619;6.463;11.781;11.350
1491742550;13.446;4.568;6.476;11.711;11.133
1491742556;13.429;4.562;6.463;11.786;11.149
1491742561;13.577;4.618;6.481;11.755;11.171
1491742566;13.432;4.561;6.462;11.727;11.354
1491742571;13.442;4.565;6.470;11.762;11.168
1491742576;13.581;4.618;6.481;11.736;11.159
1491742581;13.423;4.556;6.470;11.766;11.351
1491742586;13.425;4.560;6.478;11.817;11.151
1491742591;13.577;4.565;6.472;11.805;11.166
1491742596;13.402;4.612;6.476;11.869;11.334
1491742601;13.442;4.566;6.475;11.762;11.145
1491742606;13.444;4.567;6.467;11.725;11.171
1491742611;13.580;4.618;6.475;11.798;11.359
1491742616;13.440;4.557;6.479;11.775;11.118
1491742621;13.442;4.565;6.463;11.752;11.163
1491742626;13.573;4.609;6.468;11.757;11.137
1491742631;13.443;4.566;6.478;11.772;11.351
1491742636;13.445;4.567;6.466;11.737;11.170
1491742641;13.580;4.618;6.472;11.739;11.172
1491742646;13.446;4.557;6.491;11.784;11.336
1491742651;13.442;4.566;6.479;11.770;11.166
1491742656;13.580;4.609;6.474;11.831;11.142
1491742661;13.416;4.587;6.456;11.791;11.355
1491742666;13.445;4.567;6.478;11.721;11.137
1491742672;13.517;4.566;6.472;11.737;11.172
1491742677;13.529;4.618;6.470;11.888;11.344
1491742682;13.429;4.564;6.470;11.759;11.139
1491742687;13.444;4.567;6.472;11.733;11.170
1491742692;13.563;4.613;6.462;11.935;11.165
1491742697;13.446;4.567;6.472;11.720;11.374
1491742702;13.445;4.567;6.470;11.768;11.165
1491742707;13.580;4.618;6.475;11.762;11.172
1491742712;13.429;4.551;6.487;11.718;11.353
1491742717;13.442;4.560;6.485;11.712;11.150
1491742722;13.567;4.607;6.468;11.801;11.164
1491742727;13.420;4.589;6.467;11.836;11.360
1491742732;13.445;4.567;6.467;11.727;11.149
1491742737;13.479;4.567;6.467;11.724;11.176
1491742742;13.563;4.613;6.471;11.819;11.334
1491742747;13.442;4.566;6.473;11.793;11.201
1491742752;13.429;4.561;6.460;11.763;11.163
1491742757;13.576;4.617;6.476;11.790;11.169
1491742762;13.446;4.567;6.474;11.798;11.356
1491742767;13.445;4.567;6.470;11.772;11.175
1491742772;13.557;4.611;6.468;11.792;11.145
1491742777;13.442;4.556;6.480;11.740;11.361
1491742782;13.428;4.560;6.479;11.730;11.151
1491742788;13.576;4.594;6.478;11.766;11.165
1491742793;13.419;4.592;6.464;11.813;11.355
1491742798;13.445;4.567;6.475;11.748;11.158
