1491727631;13.681;4.614;6.451;11.574;10.915
1491727636;13.558;4.564;6.432;11.512;11.057
1491727642;13.557;4.563;6.440;11.562;10.934
1491727647;13.681;4.614;6.428;11.454;10.916
1491727652;13.541;4.549;6.443;11.371;11.047
1491727657;13.555;4.564;6.438;11.502;10.920
1491727662;13.665;4.565;6.442;11.653;10.919
1491727667;13.685;4.614;6.449;11.447;11.076
1491727672;13.558;4.564;6.440;11.622;10.986
1491727677;13.556;4.564;6.440;11.608;10.919
1491727682;13.663;4.610;6.442;11.681;10.912
1491727687;13.555;4.554;6.443;11.478;11.062
1491727692;13.558;4.563;6.442;11.646;10.921
1491727697;13.681;4.581;6.443;11.593;10.918
1491727702;13.535;4.614;6.434;11.522;11.062
1491727707;13.557;4.565;6.444;11.736;10.908
1491727712;13.539;4.557;6.443;11.513;10.915
1491727717;13.677;4.613;6.437;11.390;10.918
1491727722;13.557;4.557;6.444;11.355;11.063
1491727727;13.557;4.564;6.445;11.684;10.929
1491727732;13.681;4.614;6.439;11.638;10.917
1491727737;13.535;4.614;6.437;11.329;11.059
1491727742;13.540;4.558;6.443;11.073;10.890
1491727747;13.553;4.563;6.450;11.214;10.914
1491727753;13.681;4.615;6.440;11.526;10.947
1491727758;13.557;4.565;6.450;11.447;11.069
1491727763;13.557;4.564;6.445;11.468;10.913
1491727768;13.681;4.614;6.439;11.716;10.917
1491727773;13.542;4.545;6.449;11.444;11.048
1491727778;13.554;4.563;6.440;11.519;10.923
1491727783;13.680;4.564;6.443;11.488;10.913
1491727788;13.618;4.615;6.439;11.528;11.066
1491727793;13.557;4.564;6.451;11.550;10.911
1491727798;13.556;4.564;6.443;11.625;10.917
1491727803;13.680;4.615;6.438;11.539;10.901
1491727808;13.554;4.563;6.443;11.468;11.074
1491727813;13.556;4.563;6.443;11.532;10.926
1491727818;13.680;4.614;6.448;11.528;10.914
1491727823;13.535;4.577;6.453;11.415;11.071
1491727828;13.557;4.564;6.443;11.561;10.899
1491727833;13.548;4.564;6.442;11.442;10.920
1491727838;13.667;4.610;6.450;11.288;11.005
1491727843;13.556;4.564;6.443;11.623;11.063
1491727848;13.556;4.564;6.444;11.639;10.928
1491727853;13.680;4.616;6.447;11.308;10.926
1491727858;13.537;4.554;6.436;11.338;11.071
1491727863;13.557;4.564;6.444;11.493;10.904
1491727869;13.606;4.559;6.449;11.532;10.921
1491727874;13.677;4.613;6.453;11.551;11.068
1491727879;13.556;4.563;6.442;11.525;10.978
1491727884;13.556;4.564;6.446;11.530;10.917
1491727889;13.679;4.616;6.440;11.631;10.920
1491727894;13.556;4.555;6.445;11.427;11.073
1491727899;13.541;4.558;6.450;11.411;10.923
1491727904;13.677;4.561;6.444;11.277;10.917
1491727909;13.533;4.614;6.436;11.401;11.064
1491727914;13.556;4.564;6.447;11.520;10.913
1491727919;13.555;4.565;6.445;11.614;10.917
1491727924;13.679;4.615;6.443;11.503;10.916
1491727929;13.534;4.558;6.443;11.632;11.045
1491727934;13.552;4.564;6.446;11.632;10.926
1491727939;13.680;4.615;6.449;11.560;10.921
1491727944;13.533;4.568;6.453;11.448;11.064
1491727949;13.556;4.565;6.444;11.542;10.902
1491727954;13.542;4.564;6.446;11.637;10.925
1491727959;13.675;4.604;6.447;11.515;11.054
1491727964;13.553;4.563;6.454;11.255;11.069
1491727969;13.556;4.565;6.443;11.389;10.917
1491727974;13.679;4.614;6.436;11.680;10.915
1491727980;13.546;4.555;6.446;11.538;11.071
1491727985;13.556;4.565;6.441;11.679;10.916
1491727990;13.550;4.564;6.447;11.403;10.902
1491727995;13.676;4.615;6.441;11.435;10.905
1491728000;13.528;4.552;6.446;11.436;11.038
1491728005;13.528;4.553;6.457;11.234;10.885
1491728010;13.676;4.614;6.454;11.552;10.924
1491728015;13.537;4.555;6.437;11.423;11.072
1491728020;13.555;4.566;6.443;11.596;10.897
1491728025;13.554;4.564;6.442;11.570;10.921
1491728030;13.679;4.615;6.452;11.456;11.011
1491728035;13.541;4.561;6.448;11.274;11.056
1491728040;13.543;4.563;6.448;11.499;10.915
1491728045;13.679;4.616;6.449;11.574;10.921
1491728050;13.555;4.556;6.457;11.424;11.075
1491728055;13.555;4.565;6.445;11.593;10.918
1491728060;13.679;4.564;6.442;11.457;10.926
1491728065;13.516;4.609;6.446;11.403;11.061
1491728070;13.543;4.559;6.451;11.613;10.905
1491728075;13.553;4.567;6.442;11.410;10.920
1491728080;13.679;4.616;6.440;11.328;10.934
1491728085;13.555;4.557;6.458;11.514;11.067
1491728091;13.555;4.567;6.446;11.587;10.924
1491728096;13.658;4.557;6.452;11.334;10.920
1491728101;13.581;4.610;6.440;11.457;11.072
1491728106;13.552;4.566;6.441;11.583;10.984
1491728111;13.555;4.567;6.445;11.577;10.923
1491728116;13.679;4.617;6.446;11.614;10.930
1491728121;13.555;4.556;6.435;11.536;11.074
1491728126;13.554;4.560;6.453;11.370;10.925
1491728131;13.665;4.561;6.454;11.535;10.921
1491728136;13.564;4.615;6.448;11.554;11.075
1491728141;13.555;4.566;6.445;11.475;10.911
1491728146;13.554;4.568;6.444;11.536;10.932
1491728151;13.679;4.617;6.447;11.552;10.928
1491728156;13.555;4.564;6.444;11.289;11.044
1491728161;13.539;4.561;6.450;11.673;10.932
1491728166;13.676;4.616;6.443;11.564;10.928
1491728171;13.532;4.609;6.438;11.622;11.080
1491728176;13.555;4.567;6.442;11.546;10.913
1491728181;13.545;4.568;6.443;11.601;10.919
1491728186;13.679;4.617;6.440;11.566;11.074
1491728191;13.541;4.561;6.444;11.233;11.069
1491728196;13.551;4.567;6.442;11.596;10.929
1491728201;13.679;4.618;6.431;11.649;10.930
1491728207;13.551;4.558;6.447;11.310;11.075
1491728212;13.555;4.567;6.443;11.497;10.911
1491728217;13.632;4.567;6.445;11.501;10.931
1491728222;13.664;4.612;6.444;11.331;11.063
1491728227;13.551;4.567;6.448;11.578;11.080
1491728232;13.554;4.567;6.446;11.649;10.930
1491728237;13.678;4.617;6.442;11.536;10.924
1491728242;13.555;4.558;6.438;11.492;11.081
1491728247;13.554;4.568;6.447;11.333;10.919
1491728252;13.662;4.561;6.453;11.615;10.915
1491728257;13.564;4.617;6.451;11.542;11.079
1491728262;13.554;4.566;6.443;11.592;10.905
1491728267;13.553;4.567;6.446;11.671;10.922
1491728272;13.678;4.619;6.445;11.665;10.926
1491728277;13.554;4.565;6.447;11.440;11.080
1491728282;13.531;4.561;6.440;11.284;10.911
1491728287;13.675;4.612;6.447;11.390;10.921
1491728292;13.532;4.618;6.437;11.441;11.078
1491728297;13.554;4.568;6.446;11.527;10.917
1491728302;13.552;4.568;6.445;11.586;10.921
1491728307;13.678;4.618;6.447;11.619;11.030
1491728312;13.550;4.558;6.441;11.511;11.057
1491728317;13.550;4.567;6.446;11.660;10.928
1491728323;13.678;4.619;6.435;11.538;10.915
1491728328;13.553;4.558;6.434;11.419;11.071
1491728333;13.554;4.567;6.447;11.627;10.924
1491728338;13.657;4.568;6.441;11.614;10.919
1491728343;13.671;4.619;6.448;11.467;11.034
1491728348;13.551;4.567;6.443;11.650;10.982
1491728353;13.553;4.567;6.446;11.514;10.927
1491728358;13.677;4.619;6.448;11.719;10.920
1491728363;13.554;4.559;6.444;11.458;11.080
1491728368;13.554;4.570;6.443;11.515;10.920
1491728373;13.677;4.581;6.441;11.458;10.914
1491728378;13.517;4.618;6.445;11.566;11.078
1491728383;13.553;4.568;6.442;11.529;10.917
1491728388;13.552;4.569;6.443;11.586;10.918
1491728393;13.677;4.621;6.435;11.615;10.934
1491728398;13.554;4.570;6.441;11.632;11.071
