1491716831;13.578;4.561;6.433;11.107;10.885
1491716836;13.655;4.566;6.437;11.178;10.875
1491716841;13.708;4.620;6.437;10.991;10.891
1491716846;13.591;4.571;6.445;11.548;10.991
1491716851;13.590;4.570;6.438;10.844;10.884
1491716856;13.712;4.620;6.430;11.113;10.887
1491716861;13.584;4.559;6.442;11.216;10.956
1491716866;13.587;4.569;6.442;11.540;10.872
1491716871;13.646;4.569;6.443;11.427;10.883
1491716876;13.712;4.620;6.447;11.060;10.955
1491716881;13.591;4.571;6.438;10.965;11.015
1491716886;13.590;4.571;6.436;10.885;10.893
1491716891;13.711;4.621;6.439;11.276;10.811
1491716896;13.579;4.560;6.447;11.220;10.930
1491716901;13.579;4.569;6.442;11.159;10.884
1491716906;13.701;4.568;6.429;10.769;10.890
1491716911;13.712;4.619;6.440;10.946;10.956
1491716916;13.590;4.569;6.430;11.472;11.014
1491716921;13.590;4.569;6.434;10.798;10.890
1491716926;13.696;4.614;6.433;11.685;10.883
1491716932;13.573;4.555;6.447;10.966;10.953
1491716937;13.590;4.571;6.451;11.124;10.884
1491716942;13.650;4.569;6.444;11.195;10.889
1491716947;13.711;4.619;6.449;11.137;10.965
1491716952;13.590;4.569;6.443;10.830;10.977
1491716957;13.574;4.562;6.436;11.356;10.871
1491716962;13.696;4.612;6.441;11.488;10.883
1491716967;13.586;4.559;6.449;10.998;10.960
1491716972;13.590;4.568;6.438;11.092;10.898
1491716977;13.648;4.571;6.451;11.338;10.889
1491716982;13.711;4.619;6.436;11.272;10.875
1491716987;13.576;4.563;6.441;11.453;10.956
1491716992;13.577;4.562;6.449;11.230;10.883
1491716997;13.709;4.617;6.431;11.567;10.896
1491717002;13.568;4.567;6.443;11.338;10.964
1491717007;13.590;4.567;6.442;11.454;10.887
1491717012;13.712;4.568;6.440;11.110;10.899
1491717017;13.654;4.614;6.438;11.176;10.968
1491717022;13.574;4.561;6.433;11.082;10.894
1491717027;13.586;4.564;6.444;11.595;10.888
1491717032;13.711;4.616;6.449;10.954;10.885
1491717037;13.584;4.556;6.436;11.076;10.970
1491717042;13.590;4.566;6.436;11.437;10.898
1491717047;13.588;4.563;6.457;11.164;10.871
1491717053;13.686;4.611;6.439;11.339;10.844
1491717058;13.587;4.565;6.434;11.335;10.960
1491717063;13.590;4.567;6.434;11.075;10.886
1491717068;13.712;4.615;6.431;11.060;10.898
1491717073;13.574;4.557;6.445;11.451;10.960
1491717078;13.591;4.566;6.438;11.328;10.845
1491717083;13.604;4.555;6.441;11.315;10.873
1491717088;13.709;4.615;6.449;11.099;10.875
1491717093;13.590;4.566;6.439;11.484;10.970
1491717098;13.590;4.567;6.437;10.742;10.888
1491717103;13.711;4.617;6.437;11.542;10.891
1491717108;13.578;4.557;6.444;11.601;10.964
1491717113;13.578;4.560;6.446;10.967;10.867
1491717118;13.620;4.564;6.439;10.813;10.884
1491717123;13.711;4.615;6.435;11.562;10.968
1491717128;13.591;4.566;6.442;10.877;11.004
1491717133;13.590;4.567;6.430;10.830;10.894
1491717138;13.711;4.616;6.447;11.457;10.897
1491717143;13.562;4.563;6.445;11.045;10.954
1491717148;13.588;4.565;6.443;11.320;10.889
1491717153;13.577;4.566;6.450;10.922;10.891
1491717158;13.711;4.617;6.448;11.476;10.888
1491717163;13.590;4.566;6.443;10.941;10.972
1491717169;13.590;4.566;6.436;10.810;10.890
1491717174;13.695;4.611;6.439;11.398;10.875
1491717179;13.574;4.555;6.446;11.004;10.961
1491717184;13.574;4.562;6.443;10.912;10.865
1491717189;13.602;4.562;6.442;11.467;10.886
1491717194;13.708;4.615;6.440;11.165;10.878
1491717199;13.590;4.566;6.440;11.214;10.964
1491717204;13.590;4.568;6.441;11.561;10.880
1491717209;13.711;4.617;6.438;11.445;10.889
1491717214;13.574;4.548;6.450;10.871;10.959
1491717219;13.574;4.560;6.446;11.133;10.841
1491717224;13.600;4.566;6.442;11.463;10.892
1491717229;13.711;4.617;6.437;11.447;10.870
1491717234;13.592;4.557;6.453;10.842;10.960
1491717239;13.590;4.566;6.450;10.863;10.890
1491717244;13.711;4.617;6.439;11.379;10.858
1491717249;13.588;4.553;6.454;11.300;10.947
1491717254;13.587;4.565;6.439;11.379;10.879
1491717259;13.712;4.565;6.445;11.231;10.880
1491717264;13.711;4.617;6.450;11.260;10.963
1491717269;13.590;4.567;6.445;11.074;10.970
1491717274;13.590;4.568;6.450;11.565;10.869
1491717280;13.701;4.616;6.436;11.295;10.849
1491717285;13.588;4.557;6.442;11.034;10.966
1491717290;13.590;4.567;6.441;11.389;10.878
1491717295;13.692;4.571;6.446;10.789;10.883
1491717300;13.685;4.618;6.445;11.441;10.957
1491717305;13.590;4.569;6.438;10.876;10.918
1491717310;13.578;4.561;6.448;11.562;10.830
1491717315;13.698;4.618;6.450;11.233;10.890
1491717320;13.590;4.559;6.437;11.309;10.958
1491717325;13.590;4.568;6.441;11.333;10.885
1491717330;13.711;4.567;6.447;10.866;10.887
1491717335;13.650;4.618;6.435;11.243;10.966
1491717340;13.578;4.564;6.442;11.391;10.916
1491717345;13.575;4.567;6.443;11.479;10.891
1491717350;13.711;4.619;6.442;11.586;10.883
1491717355;13.590;4.560;6.446;11.596;10.970
1491717360;13.590;4.569;6.445;10.694;10.888
1491717365;13.711;4.568;6.438;11.000;10.890
1491717370;13.694;4.613;6.432;10.993;10.965
1491717375;13.577;4.564;6.437;11.331;10.988
1491717380;13.590;4.570;6.435;11.333;10.881
1491717385;13.712;4.619;6.436;11.205;10.879
1491717391;13.572;4.586;6.431;10.903;10.965
1491717396;13.590;4.571;6.445;11.178;10.860
1491717401;13.571;4.561;6.439;11.454;10.883
1491717406;13.697;4.614;6.438;11.162;10.879
1491717411;13.590;4.570;6.435;11.498;10.962
1491717416;13.590;4.570;6.435;11.114;10.888
1491717421;13.711;4.619;6.434;10.928;10.893
1491717426;13.569;4.597;6.433;10.922;10.971
1491717431;13.590;4.571;6.438;11.514;10.826
1491717436;13.580;4.566;6.438;10.893;10.885
1491717441;13.711;4.621;6.432;11.019;10.967
1491717446;13.591;4.569;6.444;11.221;10.969
1491717451;13.590;4.571;6.437;11.338;10.876
1491717456;13.711;4.622;6.434;11.155;10.886
1491717461;13.574;4.566;6.447;11.270;10.938
1491717466;13.578;4.565;6.440;10.894;10.850
1491717471;13.586;4.572;6.426;10.823;10.879
1491717476;13.712;4.621;6.434;11.378;10.868
1491717481;13.590;4.572;6.450;11.363;10.954
1491717486;13.589;4.571;6.437;10.705;10.882
1491717491;13.712;4.622;6.446;11.194;10.874
1491717496;13.566;4.557;6.445;11.178;10.951
1491717502;13.588;4.572;6.444;10.889;10.876
1491717507;13.653;4.570;6.432;10.902;10.873
1491717512;13.711;4.622;6.445;11.203;10.961
1491717517;13.590;4.572;6.436;10.862;10.968
1491717522;13.590;4.571;6.448;11.412;10.873
1491717527;13.696;4.617;6.443;11.201;10.884
1491717532;13.583;4.561;6.432;11.565;10.949
1491717537;13.590;4.571;6.433;10.726;10.875
1491717542;13.675;4.571;6.445;10.782;10.871
1491717547;13.711;4.622;6.437;11.479;10.902
1491717552;13.591;4.570;6.440;11.579;10.960
1491717557;13.575;4.566;6.437;11.361;10.878
1491717562;13.708;4.620;6.427;11.243;10.875
1491717567;13.573;4.566;6.447;11.553;10.958
1491717572;13.592;4.573;6.443;10.984;10.859
1491717577;13.590;4.571;6.441;10.882;10.882
1491717582;13.711;4.622;6.439;10.965;10.865
1491717587;13.564;4.566;6.445;11.328;10.948
1491717592;13.587;4.572;6.442;10.756;10.872
1491717598;13.711;4.608;6.445;10.742;10.876
