1491767231;13.496;4.576;6.456;11.581;11.229
1491767236;13.496;4.576;6.440;11.582;11.049
1491767241;13.625;4.625;6.443;11.521;11.008
1491767247;13.487;4.565;6.438;11.428;11.220
1491767252;13.495;4.576;6.447;11.714;11.047
1491767257;13.626;4.577;6.453;11.692;11.050
1491767262;13.573;4.627;6.457;11.450;11.234
1491767267;13.496;4.576;6.452;11.530;11.047
1491767272;13.496;4.576;6.461;11.572;11.014
1491767277;13.609;4.623;6.440;11.720;11.047
1491767282;13.497;4.568;6.446;11.325;11.231
1491767287;13.496;4.577;6.449;11.634;11.049
1491767292;13.625;4.609;6.438;11.594;11.045
1491767297;13.472;4.627;6.449;11.717;11.229
1491767302;13.496;4.575;6.438;11.599;11.011
1491767307;13.481;4.570;6.455;11.566;11.038
1491767312;13.625;4.628;6.444;11.516;11.048
1491767317;13.497;4.576;6.444;11.581;11.234
1491767322;13.496;4.576;6.445;11.591;11.041
1491767327;13.626;4.627;6.445;11.620;11.049
1491767332;13.497;4.568;6.453;11.514;11.228
1491767337;13.482;4.571;6.445;11.604;11.042
1491767342;13.623;4.574;6.445;11.588;11.047
1491767347;13.534;4.627;6.446;11.526;11.229
1491767352;13.496;4.576;6.459;11.612;11.015
1491767357;13.496;4.577;6.444;11.586;11.048
1491767363;13.626;4.627;6.441;11.530;11.052
1491767368;13.474;4.569;6.448;11.547;11.199
1491767373;13.494;4.576;6.442;11.618;11.049
1491767378;13.626;4.627;6.461;11.594;11.047
1491767383;13.473;4.579;6.457;11.598;11.236
1491767388;13.497;4.576;6.441;11.570;11.034
1491767393;13.551;4.576;6.447;11.580;11.048
1491767398;13.625;4.619;6.453;11.678;11.214
1491767403;13.494;4.575;6.460;11.637;11.140
1491767408;13.496;4.575;6.445;11.581;11.056
1491767413;13.626;4.627;6.449;11.730;11.051
1491767418;13.497;4.573;6.459;11.458;11.226
1491767423;13.497;4.576;6.444;11.604;11.051
1491767428;13.626;4.627;6.447;11.382;11.030
1491767433;13.470;4.611;6.451;11.503;11.231
1491767438;13.497;4.576;6.444;11.579;11.032
1491767443;13.492;4.576;6.451;11.736;11.053
1491767448;13.626;4.627;6.449;11.719;11.160
1491767453;13.497;4.577;6.459;11.531;11.235
1491767458;13.497;4.576;6.455;11.579;11.018
1491767463;13.612;4.622;6.449;11.734;11.052
1491767468;13.497;4.568;6.461;11.343;11.232
1491767473;13.497;4.576;6.459;11.631;11.054
1491767479;13.627;4.605;6.439;11.577;11.053
1491767484;13.473;4.626;6.459;11.624;11.233
1491767489;13.497;4.577;6.456;11.704;11.013
1491767494;13.480;4.570;6.458;11.610;11.045
1491767499;13.623;4.625;6.458;11.465;11.082
1491767504;13.497;4.577;6.445;11.507;11.241
1491767509;13.497;4.576;6.454;11.529;11.053
1491767514;13.627;4.627;6.444;11.726;11.047
1491767519;13.498;4.566;6.452;11.438;11.243
1491767524;13.486;4.570;6.458;11.516;11.025
1491767529;13.624;4.573;6.445;11.572;11.058
1491767534;13.473;4.625;6.454;11.560;11.241
1491767539;13.497;4.576;6.442;11.698;11.022
1491767544;13.496;4.576;6.463;11.549;11.056
1491767549;13.627;4.625;6.444;11.607;11.050
1491767554;13.474;4.569;6.451;11.609;11.203
1491767559;13.494;4.574;6.456;11.653;11.053
1491767564;13.627;4.625;6.438;11.738;11.059
1491767569;13.491;4.566;6.455;11.407;11.239
1491767574;13.497;4.575;6.462;11.680;11.060
1491767579;13.627;4.575;6.458;11.623;11.063
1491767584;13.487;4.623;6.455;11.610;11.220
1491767589;13.495;4.573;6.457;11.539;11.033
1491767595;13.496;4.575;6.463;11.634;11.061
1491767600;13.627;4.627;6.444;11.650;11.064
1491767605;13.498;4.575;6.449;11.716;11.238
1491767610;13.497;4.574;6.465;11.674;11.062
1491767615;13.627;4.626;6.451;11.508;11.020
1491767620;13.471;4.564;6.447;11.528;11.236
1491767625;13.497;4.575;6.459;11.587;11.061
1491767630;13.627;4.575;6.461;11.596;11.060
1491767635;13.555;4.626;6.446;11.631;11.238
1491767640;13.498;4.575;6.454;11.559;11.024
1491767645;13.497;4.574;6.441;11.657;11.066
1491767650;13.610;4.621;6.446;11.560;11.055
1491767655;13.495;4.574;6.444;11.534;11.238
1491767660;13.497;4.575;6.456;11.686;11.064
1491767665;13.627;4.627;6.456;11.634;11.064
1491767670;13.475;4.571;6.443;11.538;11.239
1491767675;13.498;4.575;6.461;11.600;11.059
1491767680;13.514;4.570;6.450;11.600;11.062
1491767685;13.624;4.624;6.445;11.664;11.163
1491767690;13.490;4.571;6.452;11.580;11.245
1491767695;13.495;4.574;6.458;11.646;11.057
1491767700;13.627;4.625;6.443;11.737;11.062
1491767705;13.499;4.566;6.450;11.344;11.246
1491767711;13.498;4.575;6.461;11.600;11.055
1491767716;13.627;4.601;6.447;11.587;11.062
1491767721;13.458;4.619;6.451;11.588;11.243
1491767726;13.495;4.575;6.451;11.712;11.032
1491767731;13.496;4.575;6.448;11.605;11.061
1491767736;13.628;4.625;6.449;11.774;11.090
1491767741;13.499;4.576;6.453;11.669;11.237
1491767746;13.497;4.575;6.451;11.614;11.069
1491767751;13.611;4.618;6.437;11.632;11.034
1491767756;13.496;4.565;6.459;11.564;11.245
1491767761;13.498;4.575;6.454;11.644;11.064
1491767766;13.627;4.573;6.440;11.552;11.066
1491767771;13.474;4.625;6.456;11.735;11.238
1491767776;13.498;4.576;6.448;11.618;11.039
1491767781;13.477;4.568;6.446;11.537;11.036
1491767786;13.625;4.623;6.455;11.583;11.061
1491767791;13.499;4.575;6.457;11.562;11.240
1491767796;13.498;4.575;6.459;11.597;11.066
1491767801;13.628;4.626;6.443;11.620;11.059
1491767806;13.480;4.565;6.450;11.492;11.240
1491767811;13.499;4.572;6.462;11.587;11.032
1491767816;13.606;4.573;6.455;11.522;11.051
1491767821;13.613;4.626;6.455;11.518;11.236
1491767827;13.499;4.575;6.453;11.571;11.085
1491767832;13.498;4.574;6.446;11.599;11.062
1491767837;13.628;4.625;6.448;11.736;11.058
1491767842;13.499;4.566;6.452;11.584;11.207
1491767847;13.495;4.572;6.455;11.559;11.049
1491767852;13.628;4.599;6.444;11.615;11.060
1491767857;13.474;4.626;6.443;11.680;11.232
1491767862;13.499;4.575;6.451;11.668;11.026
1491767867;13.502;4.573;6.462;11.600;11.052
1491767872;13.628;4.625;6.454;11.572;11.037
1491767877;13.485;4.569;6.442;11.559;11.232
1491767882;13.498;4.574;6.440;11.592;11.053
1491767887;13.628;4.624;6.449;11.651;11.055
1491767892;13.493;4.565;6.446;11.657;11.243
1491767897;13.499;4.575;6.451;11.675;11.055
1491767902;13.628;4.574;6.449;11.552;11.057
1491767907;13.486;4.618;6.444;11.757;11.228
1491767912;13.496;4.573;6.460;11.652;11.015
1491767917;13.498;4.574;6.454;11.587;11.053
1491767922;13.628;4.624;6.449;11.492;11.059
1491767927;13.499;4.573;6.456;11.546;11.229
1491767932;13.499;4.575;6.457;11.644;11.056
1491767937;13.610;4.619;6.450;11.581;11.013
1491767943;13.472;4.563;6.456;11.602;11.227
1491767948;13.499;4.574;6.447;11.680;11.055
1491767953;13.628;4.575;6.456;11.593;11.054
1491767958;13.591;4.624;6.450;11.648;11.228
1491767963;13.499;4.573;6.438;11.607;11.021
1491767968;13.472;4.567;6.439;11.559;11.031
1491767973;13.625;4.624;6.455;11.678;11.047
1491767978;13.499;4.568;6.453;11.306;11.227
1491767983;13.499;4.573;6.456;11.524;11.044
1491767988;13.629;4.604;6.452;11.603;11.055
1491767993;13.475;4.625;6.452;11.603;11.235
1491767998;13.499;4.566;6.449;11.489;10.996
