1491763630;13.455;4.606;6.452;11.579;11.274
1491763635;13.474;4.556;6.457;11.578;11.058
1491763640;13.474;4.565;6.444;11.689;11.107
1491763645;13.610;4.619;6.461;11.625;11.225
1491763650;13.479;4.568;6.458;11.622;11.284
1491763655;13.478;4.569;6.467;11.606;11.110
1491763660;13.610;4.619;6.452;11.760;11.110
1491763665;13.479;4.556;6.473;11.462;11.260
1491763670;13.476;4.567;6.450;11.736;11.102
1491763675;13.610;4.565;6.464;11.700;11.112
1491763680;13.454;4.617;6.457;11.679;11.283
1491763686;13.479;4.568;6.446;11.659;11.076
1491763691;13.478;4.568;6.445;11.617;11.117
1491763696;13.596;4.613;6.464;11.733;11.091
1491763701;13.476;4.567;6.449;11.731;11.282
1491763706;13.479;4.568;6.461;11.671;11.112
1491763711;13.610;4.618;6.453;11.709;11.109
1491763716;13.467;4.558;6.451;11.534;11.281
1491763721;13.479;4.567;6.455;11.550;11.113
1491763726;13.610;4.567;6.448;11.657;11.086
1491763731;13.503;4.617;6.448;11.597;11.283
1491763736;13.480;4.568;6.442;11.640;11.075
1491763741;13.478;4.567;6.450;11.660;11.111
1491763746;13.610;4.618;6.453;11.608;11.115
1491763751;13.480;4.567;6.446;11.593;11.286
1491763756;13.479;4.567;6.461;11.617;11.109
1491763761;13.594;4.613;6.445;11.691;11.109
1491763766;13.456;4.556;6.457;11.590;11.291
1491763771;13.480;4.566;6.443;11.668;11.120
1491763776;13.547;4.567;6.464;11.649;11.117
1491763781;13.610;4.618;6.447;11.629;11.212
1491763786;13.480;4.566;6.461;11.672;11.288
1491763791;13.464;4.560;6.456;11.665;11.113
1491763796;13.608;4.618;6.445;11.759;11.114
1491763802;13.480;4.558;6.456;11.579;11.285
1491763807;13.480;4.567;6.441;11.600;11.117
1491763812;13.610;4.567;6.451;11.650;11.116
1491763817;13.454;4.618;6.455;11.750;11.287
1491763822;13.463;4.562;6.449;11.523;11.072
1491763827;13.475;4.566;6.461;11.818;11.124
1491763832;13.611;4.617;6.457;11.758;11.105
1491763837;13.480;4.567;6.442;11.618;11.284
1491763842;13.479;4.566;6.459;11.748;11.115
1491763847;13.611;4.616;6.454;11.630;11.117
1491763852;13.451;4.549;6.452;11.507;11.275
1491763857;13.477;4.566;6.447;11.669;11.116
1491763862;13.610;4.567;6.448;11.759;11.117
1491763867;13.534;4.617;6.450;11.770;11.283
1491763872;13.480;4.567;6.441;11.663;11.086
1491763877;13.479;4.567;6.445;11.703;11.129
1491763882;13.608;4.609;6.450;11.640;11.086
1491763887;13.477;4.565;6.447;11.635;11.290
1491763892;13.480;4.567;6.461;11.688;11.115
1491763897;13.611;4.618;6.444;11.587;11.116
1491763902;13.456;4.569;6.463;11.554;11.283
1491763907;13.480;4.568;6.458;11.671;11.081
1491763912;13.513;4.567;6.449;11.686;11.080
1491763918;13.598;4.616;6.449;11.675;11.288
1491763923;13.480;4.566;6.442;11.707;11.101
1491763928;13.480;4.566;6.444;11.708;11.109
1491763933;13.611;4.617;6.458;11.692;11.107
1491763938;13.480;4.564;6.459;11.569;11.284
1491763943;13.480;4.567;6.446;11.716;11.115
1491763948;13.595;4.611;6.459;11.706;11.106
1491763953;13.441;4.568;6.454;11.810;11.276
1491763958;13.477;4.566;6.463;11.620;11.093
1491763963;13.513;4.568;6.451;11.672;11.113
1491763968;13.611;4.618;6.443;11.564;11.283
1491763973;13.481;4.567;6.442;11.631;11.081
1491763978;13.464;4.561;6.456;11.555;11.105
1491763983;13.608;4.616;6.459;11.675;11.108
1491763988;13.481;4.566;6.446;11.590;11.278
1491763993;13.480;4.566;6.456;11.670;11.106
1491763998;13.612;4.618;6.449;11.722;11.109
1491764003;13.463;4.557;6.449;11.604;11.277
1491764008;13.465;4.560;6.455;11.629;11.088
1491764013;13.602;4.565;6.446;11.538;11.107
1491764018;13.595;4.617;6.458;11.630;11.280
1491764023;13.480;4.565;6.453;11.687;11.066
1491764028;13.480;4.566;6.450;11.644;11.106
1491764034;13.612;4.617;6.452;11.719;11.098
1491764039;13.463;4.559;6.455;11.703;11.264
1491764044;13.477;4.565;6.463;11.649;11.104
1491764049;13.612;4.601;6.466;11.578;11.105
1491764054;13.456;4.617;6.445;11.650;11.279
1491764059;13.481;4.566;6.440;11.686;11.063
1491764064;13.479;4.567;6.441;11.641;11.098
1491764069;13.605;4.605;6.452;11.765;11.059
1491764074;13.478;4.564;6.455;11.678;11.268
1491764079;13.481;4.566;6.465;11.566;11.022
1491764084;13.599;4.613;6.458;11.701;11.087
1491764089;13.469;4.556;6.453;11.532;11.271
1491764094;13.481;4.565;6.462;11.525;11.094
1491764099;13.612;4.566;6.444;11.657;11.092
1491764104;13.456;4.617;6.450;11.640;11.270
1491764109;13.481;4.566;6.466;11.590;11.062
1491764114;13.465;4.561;6.452;11.712;11.077
1491764119;13.609;4.616;6.450;11.636;11.088
1491764124;13.482;4.567;6.456;11.661;11.286
1491764129;13.481;4.565;6.457;11.550;11.110
1491764134;13.612;4.617;6.447;11.613;11.101
1491764139;13.482;4.558;6.457;11.594;11.269
1491764145;13.466;4.561;6.454;11.735;11.061
1491764150;13.609;4.565;6.459;11.594;11.091
1491764155;13.456;4.616;6.452;11.665;11.260
1491764160;13.482;4.566;6.447;11.639;11.053
1491764165;13.480;4.566;6.450;11.566;11.103
1491764170;13.612;4.618;6.451;11.672;11.089
1491764175;13.464;4.560;6.454;11.592;11.237
1491764180;13.478;4.564;6.449;11.579;11.094
1491764185;13.612;4.617;6.450;11.657;11.085
1491764190;13.481;4.558;6.442;11.787;11.264
1491764195;13.482;4.566;6.453;11.613;11.095
1491764200;13.612;4.565;6.466;11.625;11.091
1491764205;13.468;4.610;6.454;11.618;11.253
1491764210;13.479;4.566;6.463;11.651;11.049
1491764215;13.481;4.566;6.462;11.594;11.088
1491764220;13.612;4.617;6.452;11.686;11.088
1491764225;13.482;4.565;6.446;11.523;11.256
1491764230;13.482;4.565;6.459;11.658;11.090
1491764235;13.612;4.614;6.458;11.571;11.060
1491764240;13.455;4.554;6.453;11.618;11.262
1491764245;13.482;4.566;6.452;11.724;11.093
1491764250;13.594;4.567;6.455;11.686;11.093
1491764256;13.589;4.617;6.449;11.735;11.265
1491764261;13.482;4.566;6.469;11.666;11.064
1491764266;13.481;4.566;6.445;11.647;11.069
1491764271;13.598;4.614;6.456;11.696;11.081
1491764276;13.482;4.564;6.469;11.406;11.258
1491764281;13.482;4.566;6.447;11.677;11.093
1491764286;13.613;4.617;6.461;11.658;11.093
1491764291;13.458;4.563;6.457;11.680;11.262
1491764296;13.482;4.567;6.443;11.693;11.071
1491764301;13.519;4.560;6.453;11.668;11.085
1491764306;13.610;4.617;6.449;11.669;11.259
1491764311;13.482;4.566;6.449;11.627;11.080
1491764316;13.482;4.565;6.468;11.594;11.095
1491764321;13.613;4.617;6.454;11.725;11.095
1491764326;13.482;4.558;6.462;11.461;11.269
1491764331;13.467;4.560;6.460;11.601;11.069
1491764336;13.610;4.597;6.452;11.667;11.092
1491764341;13.458;4.614;6.457;11.732;11.263
1491764346;13.482;4.565;6.459;11.594;11.058
1491764351;13.481;4.566;6.449;11.578;11.090
1491764356;13.613;4.615;6.453;11.773;11.092
1491764361;13.464;4.559;6.461;11.613;11.263
1491764366;13.479;4.565;6.466;11.641;11.094
1491764372;13.613;4.617;6.446;11.744;11.091
1491764377;13.483;4.557;6.450;11.442;11.264
1491764382;13.482;4.567;6.442;11.625;11.095
1491764387;13.613;4.566;6.454;11.615;11.096
1491764392;13.453;4.606;6.453;11.594;11.252
1491764397;13.480;4.565;6.444;11.681;11.062
1491764402;13.483;4.566;6.446;11.501;11.098
