1491724030;13.652;4.572;6.445;10.917;10.909
1491724035;13.698;4.622;6.437;11.574;10.992
1491724040;13.576;4.573;6.444;11.018;11.003
1491724045;13.560;4.566;6.456;11.074;10.905
1491724050;13.683;4.617;6.430;10.912;10.905
1491724055;13.572;4.564;6.445;11.466;11.022
1491724060;13.576;4.572;6.434;10.921;10.894
1491724065;13.612;4.574;6.433;10.791;10.900
1491724070;13.697;4.621;6.447;11.579;10.878
1491724075;13.563;4.568;6.441;11.252;10.963
1491724080;13.562;4.567;6.447;10.984;10.905
1491724085;13.694;4.624;6.439;10.889;10.905
1491724090;13.554;4.579;6.442;11.671;11.012
1491724095;13.575;4.572;6.444;10.938;10.876
1491724101;13.562;4.571;6.438;10.822;10.901
1491724106;13.678;4.615;6.445;11.148;10.909
1491724111;13.561;4.567;6.439;11.620;10.974
1491724116;13.575;4.573;6.442;11.616;10.897
1491724121;13.697;4.623;6.442;10.880;10.905
1491724126;13.553;4.588;6.445;11.612;11.004
1491724131;13.576;4.572;6.442;10.949;10.885
1491724136;13.561;4.565;6.441;11.492;10.894
1491724141;13.678;4.616;6.444;11.554;10.858
1491724146;13.572;4.572;6.438;11.265;10.996
1491724151;13.575;4.572;6.442;10.920;10.895
1491724156;13.697;4.623;6.443;11.508;10.899
1491724161;13.552;4.621;6.441;11.569;11.000
1491724166;13.575;4.572;6.444;11.504;10.853
1491724171;13.563;4.561;6.447;11.378;10.884
1491724176;13.694;4.621;6.434;11.480;10.893
1491724181;13.575;4.566;6.450;11.470;11.005
1491724186;13.575;4.572;6.438;10.903;10.891
1491724191;13.697;4.592;6.443;10.868;10.895
1491724196;13.575;4.622;6.443;11.600;10.966
1491724201;13.563;4.569;6.458;11.118;10.864
1491724206;13.571;4.570;6.442;11.538;10.898
1491724211;13.696;4.623;6.450;11.424;10.899
1491724217;13.575;4.572;6.453;11.449;11.007
1491724222;13.575;4.572;6.438;10.904;10.892
1491724227;13.696;4.616;6.444;10.766;10.890
1491724232;13.539;4.615;6.433;11.133;10.945
1491724237;13.566;4.571;6.443;11.227;10.859
1491724242;13.574;4.572;6.444;10.839;10.888
1491724247;13.697;4.622;6.452;11.547;10.893
1491724252;13.575;4.565;6.435;11.549;10.991
1491724257;13.577;4.573;6.438;10.923;10.891
1491724262;13.566;4.567;6.453;11.347;10.856
1491724267;13.682;4.618;6.433;11.565;10.892
1491724272;13.575;4.572;6.437;11.050;11.013
1491724277;13.574;4.571;6.443;10.929;10.890
1491724282;13.696;4.623;6.441;11.499;10.896
1491724287;13.553;4.571;6.436;11.381;11.000
1491724292;13.560;4.565;6.444;11.217;10.869
1491724297;13.550;4.567;6.442;10.781;10.897
1491724302;13.696;4.622;6.435;11.523;10.949
1491724307;13.575;4.570;6.436;10.800;10.991
1491724312;13.574;4.572;6.435;10.785;10.900
1491724317;13.696;4.623;6.431;10.903;10.903
1491724322;13.542;4.554;6.445;11.530;10.957
1491724327;13.559;4.566;6.443;11.104;10.902
1491724333;13.626;4.573;6.437;10.772;10.889
1491724338;13.696;4.622;6.447;11.439;11.015
1491724343;13.575;4.572;6.444;10.968;11.024
1491724348;13.573;4.572;6.435;10.851;10.897
1491724353;13.696;4.621;6.437;11.301;10.858
1491724358;13.562;4.556;6.443;11.254;11.003
1491724363;13.572;4.571;6.439;10.905;10.882
1491724368;13.572;4.571;6.436;10.880;10.898
1491724373;13.696;4.622;6.429;11.377;10.864
1491724378;13.575;4.572;6.434;10.986;11.003
1491724383;13.574;4.572;6.442;11.170;10.857
1491724388;13.681;4.615;6.435;11.584;10.890
1491724393;13.562;4.563;6.465;11.247;10.982
1491724398;13.563;4.567;6.443;11.111;10.823
1491724403;13.685;4.570;6.442;11.216;10.892
1491724408;13.635;4.622;6.449;11.682;11.012
1491724413;13.576;4.571;6.435;10.954;10.905
1491724418;13.573;4.571;6.441;10.805;10.902
1491724423;13.696;4.622;6.435;11.480;10.898
1491724428;13.559;4.558;6.448;11.418;11.005
1491724433;13.562;4.566;6.437;11.572;10.893
1491724438;13.696;4.569;6.445;10.906;10.898
1491724443;13.551;4.622;6.445;11.814;11.003
1491724449;13.574;4.571;6.439;10.916;10.881
1491724454;13.572;4.572;6.444;10.844;10.892
1491724459;13.682;4.617;6.436;11.191;10.895
1491724464;13.561;4.561;6.438;11.469;11.012
1491724469;13.570;4.570;6.442;10.844;10.903
1491724474;13.696;4.581;6.444;10.768;10.892
1491724479;13.551;4.623;6.438;11.689;11.014
1491724484;13.574;4.572;6.439;10.907;10.880
1491724489;13.554;4.564;6.438;11.491;10.890
1491724494;13.679;4.616;6.431;11.146;10.897
1491724499;13.571;4.564;6.449;11.519;11.012
1491724504;13.576;4.573;6.441;10.887;10.894
1491724509;13.637;4.572;6.440;10.927;10.892
1491724514;13.695;4.621;6.447;11.617;10.995
1491724519;13.561;4.562;6.432;11.151;10.967
1491724524;13.560;4.567;6.438;11.599;10.890
1491724529;13.693;4.621;6.443;11.593;10.893
1491724534;13.574;4.562;6.447;11.577;11.019
1491724539;13.574;4.572;6.439;10.896;10.897
1491724544;13.695;4.573;6.447;10.813;10.902
1491724549;13.696;4.621;6.449;11.271;10.887
1491724554;13.558;4.566;6.443;11.169;11.008
1491724559;13.570;4.571;6.444;11.220;10.905
1491724565;13.695;4.622;6.442;10.868;10.907
1491724570;13.567;4.562;6.448;11.790;11.021
1491724575;13.574;4.573;6.439;10.903;10.898
1491724580;13.602;4.572;6.445;11.401;10.868
1491724585;13.677;4.614;6.446;11.562;10.988
1491724590;13.570;4.571;6.436;10.890;11.022
1491724595;13.572;4.572;6.439;10.889;10.901
1491724600;13.695;4.622;6.437;11.508;10.903
1491724605;13.551;4.568;6.444;11.597;11.026
1491724610;13.573;4.573;6.445;11.522;10.903
1491724615;13.671;4.563;6.447;11.682;10.888
1491724620;13.578;4.621;6.451;11.446;11.008
1491724625;13.573;4.572;6.445;10.926;10.881
1491724630;13.572;4.572;6.449;10.871;10.908
1491724635;13.695;4.623;6.450;11.597;10.904
1491724640;13.573;4.568;6.434;11.496;11.029
1491724645;13.551;4.565;6.450;11.500;10.884
1491724650;13.692;4.612;6.443;10.972;10.907
1491724655;13.551;4.621;6.455;11.741;11.014
1491724660;13.573;4.572;6.439;10.908;10.897
1491724665;13.571;4.570;6.445;10.885;10.913
1491724670;13.695;4.621;6.449;11.515;10.905
1491724676;13.556;4.564;6.447;11.198;11.006
1491724681;13.570;4.570;6.440;10.937;10.904
1491724686;13.695;4.622;6.444;10.788;10.915
1491724691;13.551;4.593;6.439;11.573;11.030
1491724696;13.573;4.572;6.444;10.918;10.897
1491724701;13.568;4.571;6.445;10.862;10.906
1491724706;13.676;4.610;6.447;11.783;10.906
1491724711;13.569;4.571;6.446;10.905;11.008
1491724716;13.573;4.571;6.441;10.946;10.905
1491724721;13.695;4.621;6.434;10.906;10.915
1491724726;13.550;4.621;6.437;11.491;11.020
1491724731;13.573;4.571;6.439;10.963;10.899
1491724736;13.572;4.566;6.443;11.443;10.873
1491724741;13.692;4.619;6.441;11.208;10.909
1491724746;13.572;4.571;6.438;11.372;11.021
1491724751;13.572;4.571;6.437;10.952;10.908
1491724756;13.695;4.619;6.441;10.909;10.913
1491724761;13.551;4.580;6.441;11.657;11.033
1491724766;13.573;4.570;6.441;11.571;10.833
1491724771;13.556;4.570;6.443;11.458;10.916
1491724776;13.695;4.620;6.446;11.745;10.915
1491724781;13.573;4.569;6.442;10.990;11.035
1491724787;13.572;4.570;6.443;10.900;10.921
1491724792;13.694;4.621;6.441;11.509;10.911
1491724797;13.560;4.561;6.436;11.751;11.032
1491724802;13.558;4.565;6.439;11.548;10.917
