1491709628;13.702;4.624;6.440;11.595;10.980
1491709633;13.584;4.576;6.442;10.846;10.989
1491709638;13.584;4.575;6.441;11.454;10.902
1491709644;13.706;4.626;6.440;11.493;10.899
1491709649;13.572;4.567;6.439;10.968;10.981
1491709654;13.554;4.570;6.438;11.585;10.887
1491709659;13.590;4.574;6.446;10.919;10.907
1491709664;13.705;4.625;6.449;11.388;10.907
1491709669;13.585;4.575;6.434;11.117;10.985
1491709674;13.584;4.576;6.446;10.831;10.905
1491709679;13.705;4.627;6.447;11.557;10.903
1491709684;13.570;4.558;6.444;11.250;10.966
1491709689;13.581;4.574;6.439;11.137;10.907
1491709694;13.627;4.576;6.442;10.893;10.911
1491709699;13.705;4.626;6.444;11.463;10.920
1491709704;13.584;4.577;6.442;11.481;10.981
1491709709;13.584;4.576;6.453;10.887;10.906
1491709714;13.705;4.625;6.445;11.113;10.885
1491709719;13.577;4.564;6.452;11.032;10.973
1491709724;13.584;4.576;6.444;10.920;10.901
1491709729;13.661;4.576;6.448;10.775;10.903
1491709734;13.705;4.628;6.442;11.336;10.979
1491709739;13.585;4.577;6.444;11.232;10.984
1491709744;13.584;4.576;6.449;11.431;10.845
1491709749;13.698;4.624;6.446;11.088;10.909
1491709754;13.562;4.576;6.444;11.705;10.982
1491709760;13.584;4.578;6.447;10.803;10.901
1491709765;13.675;4.576;6.445;10.844;10.903
1491709770;13.705;4.627;6.439;11.260;10.985
1491709775;13.585;4.575;6.438;11.157;11.021
1491709780;13.572;4.572;6.446;11.683;10.894
1491709785;13.705;4.627;6.432;11.635;10.903
1491709790;13.577;4.567;6.446;11.530;10.978
1491709795;13.584;4.578;6.438;11.663;10.908
1491709800;13.636;4.579;6.450;10.797;10.901
1491709805;13.668;4.627;6.435;11.585;10.985
1491709810;13.570;4.569;6.436;11.341;10.980
1491709815;13.581;4.575;6.430;10.783;10.900
1491709820;13.706;4.625;6.443;11.311;10.895
1491709825;13.585;4.567;6.442;11.060;10.965
1491709830;13.585;4.577;6.446;11.592;10.889
1491709835;13.705;4.577;6.444;10.874;10.894
1491709840;13.651;4.622;6.437;11.470;10.946
1491709845;13.583;4.576;6.455;11.302;10.890
1491709850;13.583;4.577;6.440;10.785;10.884
1491709855;13.706;4.627;6.443;11.112;10.886
1491709860;13.585;4.573;6.443;10.953;10.958
1491709865;13.584;4.577;6.440;11.228;10.892
1491709870;13.683;4.579;6.435;11.391;10.872
1491709876;13.559;4.625;6.445;11.436;10.957
1491709881;13.585;4.577;6.446;10.918;10.878
1491709886;13.583;4.577;6.438;10.764;10.882
1491709891;13.705;4.628;6.436;11.547;10.879
1491709896;13.585;4.568;6.442;11.595;10.958
1491709901;13.585;4.571;6.456;11.121;10.863
1491709906;13.702;4.575;6.444;10.794;10.879
1491709911;13.656;4.627;6.452;11.020;10.970
1491709916;13.585;4.577;6.438;11.215;10.929
1491709921;13.583;4.578;6.442;10.849;10.889
1491709926;13.705;4.628;6.435;10.909;10.886
1491709931;13.585;4.568;6.454;11.174;10.954
1491709936;13.582;4.575;6.444;11.255;10.893
1491709941;13.705;4.583;6.439;10.740;10.889
1491709946;13.562;4.626;6.433;11.058;10.973
1491709951;13.584;4.576;6.438;11.033;10.882
1491709956;13.584;4.577;6.444;10.849;10.901
1491709961;13.706;4.627;6.446;11.109;10.845
1491709966;13.572;4.569;6.439;11.153;10.968
1491709971;13.550;4.571;6.442;11.529;10.884
1491709976;13.690;4.569;6.439;11.304;10.887
1491709981;13.613;4.626;6.433;11.507;10.975
1491709986;13.585;4.577;6.441;11.251;11.000
1491709992;13.584;4.576;6.434;10.850;10.894
1491709997;13.705;4.627;6.430;11.496;10.895
1491710002;13.584;4.567;6.450;11.294;10.970
1491710007;13.580;4.570;6.435;11.361;10.895
1491710012;13.703;4.574;6.439;10.851;10.894
1491710017;13.629;4.627;6.444;11.377;10.967
1491710022;13.585;4.579;6.444;10.935;10.886
1491710027;13.584;4.578;6.443;10.836;10.904
1491710032;13.705;4.627;6.439;11.593;10.884
1491710037;13.572;4.565;6.456;10.929;10.961
1491710042;13.581;4.574;6.439;10.757;10.897
1491710047;13.706;4.574;6.436;10.761;10.893
1491710052;13.614;4.627;6.442;11.086;10.981
1491710057;13.585;4.577;6.448;10.919;10.884
1491710062;13.583;4.577;6.443;10.812;10.904
1491710067;13.693;4.623;6.436;11.214;10.856
1491710072;13.575;4.574;6.440;11.249;10.982
1491710077;13.584;4.578;6.446;10.842;10.900
1491710082;13.705;4.592;6.443;10.755;10.895
1491710087;13.562;4.627;6.440;10.919;10.975
1491710092;13.585;4.579;6.438;10.894;10.880
1491710097;13.571;4.573;6.448;10.838;10.882
1491710102;13.690;4.622;6.442;10.973;10.905
1491710108;13.581;4.576;6.452;11.156;10.984
1491710113;13.584;4.578;6.444;10.780;10.900
1491710118;13.706;4.615;6.434;11.487;10.897
1491710123;13.562;4.628;6.443;11.064;10.973
1491710128;13.567;4.572;6.442;11.519;10.865
1491710133;13.569;4.572;6.451;11.545;10.898
1491710138;13.703;4.629;6.444;11.044;10.905
1491710143;13.585;4.578;6.454;11.132;10.975
1491710148;13.584;4.578;6.438;10.899;10.897
1491710153;13.706;4.615;6.442;11.514;10.897
1491710158;13.545;4.621;6.449;11.327;10.976
1491710163;13.570;4.572;6.450;11.232;10.893
1491710168;13.581;4.578;6.447;10.813;10.903
1491710173;13.705;4.629;6.437;11.215;10.901
1491710178;13.585;4.578;6.443;11.381;10.986
1491710183;13.587;4.578;6.438;10.945;10.902
1491710188;13.706;4.626;6.451;11.232;10.897
1491710193;13.550;4.614;6.444;11.455;10.972
1491710198;13.582;4.579;6.450;10.843;10.885
1491710203;13.583;4.580;6.444;10.859;10.908
1491710208;13.706;4.630;6.440;11.282;10.914
1491710213;13.585;4.579;6.439;11.189;10.983
1491710219;13.585;4.579;6.441;11.034;10.888
1491710224;13.691;4.623;6.438;10.861;10.911
1491710229;13.561;4.612;6.442;11.010;10.979
1491710234;13.587;4.579;6.452;11.482;10.904
1491710239;13.576;4.577;6.443;10.793;10.903
1491710244;13.706;4.629;6.438;10.928;10.941
1491710249;13.587;4.570;6.456;11.446;10.994
1491710254;13.572;4.572;6.439;11.441;10.904
1491710259;13.703;4.627;6.442;11.416;10.912
1491710264;13.585;4.569;6.453;11.392;10.983
1491710269;13.585;4.579;6.449;10.909;10.902
1491710274;13.702;4.580;6.443;10.839;10.912
1491710279;13.706;4.630;6.445;10.990;10.985
1491710284;13.571;4.573;6.438;11.456;10.983
1491710289;13.582;4.578;6.448;10.807;10.907
1491710294;13.706;4.629;6.450;11.368;10.906
1491710299;13.585;4.570;6.452;10.950;10.981
1491710304;13.585;4.578;6.443;10.870;10.908
1491710309;13.668;4.580;6.445;11.577;10.910
1491710314;13.692;4.623;6.441;11.523;10.948
1491710319;13.582;4.578;6.450;10.842;10.987
1491710324;13.585;4.578;6.446;10.896;10.911
1491710329;13.706;4.629;6.434;11.132;10.898
1491710334;13.583;4.568;6.448;11.675;10.987
1491710340;13.585;4.578;6.431;10.889;10.900
1491710345;13.686;4.570;6.436;11.183;10.899
1491710350;13.650;4.627;6.446;11.006;10.979
1491710355;13.585;4.580;6.448;11.043;10.885
1491710360;13.584;4.579;6.442;10.831;10.899
1491710365;13.706;4.630;6.452;11.604;10.906
1491710370;13.585;4.571;6.446;11.191;10.974
1491710375;13.585;4.575;6.462;11.221;10.898
1491710380;13.703;4.573;6.440;11.292;10.897
1491710385;13.602;4.630;6.442;11.711;10.985
1491710390;13.585;4.579;6.436;11.133;10.892
1491710395;13.584;4.579;6.441;11.055;10.908
1491710400;13.706;4.628;6.439;11.581;10.908
