1491738430;13.438;4.563;6.490;11.584;11.014
1491738435;13.544;4.599;6.524;11.618;10.952
1491738440;13.414;4.555;6.472;11.716;11.229
1491738446;13.409;4.546;6.493;11.197;10.958
1491738451;13.544;4.599;6.529;11.420;10.964
1491738456;13.448;4.554;6.474;11.647;11.125
1491738461;13.409;4.547;6.490;11.390;10.966
1491738466;13.568;4.599;6.481;11.809;10.962
1491738471;13.384;4.538;6.534;11.395;11.157
1491738476;13.414;4.562;6.458;11.627;10.945
1491738481;13.542;4.548;6.490;11.514;10.958
1491738486;13.383;4.599;6.533;11.155;11.165
1491738491;13.416;4.557;6.487;11.433;10.949
1491738496;13.409;4.547;6.489;11.322;10.949
1491738501;13.582;4.615;6.495;11.856;11.044
1491738506;13.409;4.547;6.479;11.357;11.137
1491738511;13.413;4.557;6.468;11.597;11.015
1491738516;13.541;4.599;6.533;11.396;10.953
1491738521;13.411;4.537;6.476;11.441;11.230
1491738526;13.430;4.560;6.481;11.309;10.958
1491738531;13.541;4.586;6.489;11.215;10.954
1491738536;13.392;4.571;6.485;11.841;11.232
1491738541;13.409;4.548;6.480;11.315;10.958
1491738546;13.485;4.551;6.476;11.771;11.038
1491738551;13.527;4.598;6.533;11.306;11.132
1491738557;13.409;4.549;6.476;11.538;10.949
1491738562;13.453;4.564;6.479;11.600;11.056
1491738567;13.542;4.599;6.523;11.133;10.952
1491738572;13.413;4.548;6.495;11.213;11.122
1491738577;13.441;4.551;6.479;11.559;11.054
1491738582;13.544;4.599;6.510;11.625;10.947
1491738587;13.408;4.538;6.505;11.500;11.199
1491738592;13.413;4.557;6.479;11.797;10.969
1491738597;13.541;4.585;6.486;11.386;10.959
1491738602;13.404;4.563;6.507;11.429;11.184
1491738607;13.409;4.548;6.497;11.544;10.940
1491738612;13.409;4.547;6.491;11.818;11.039
1491738617;13.570;4.608;6.514;11.403;11.085
1491738622;13.412;4.549;6.499;11.533;11.070
1491738627;13.443;4.551;6.479;11.397;11.049
1491738632;13.542;4.600;6.525;11.135;10.951
1491738637;13.409;4.557;6.470;11.767;11.221
1491738642;13.441;4.548;6.495;11.497;10.958
1491738647;13.541;4.600;6.491;11.355;10.957
1491738652;13.434;4.542;6.478;11.661;11.123
1491738657;13.407;4.548;6.481;11.221;11.012
1491738662;13.583;4.614;6.483;11.684;11.050
1491738667;13.382;4.538;6.532;11.135;11.160
1491738673;13.408;4.548;6.459;11.691;11.037
1491738678;13.524;4.548;6.486;11.324;10.956
1491738683;13.507;4.599;6.530;11.382;11.159
1491738688;13.416;4.560;6.477;11.723;10.995
1491738693;13.407;4.548;6.494;11.314;10.964
1491738698;13.574;4.614;6.466;11.644;11.008
1491738703;13.406;4.547;6.489;11.314;11.115
1491738708;13.407;4.547;6.486;11.484;10.968
1491738713;13.587;4.605;6.465;11.717;10.956
1491738718;13.397;4.539;6.498;11.516;11.130
1491738723;13.446;4.553;6.479;11.553;11.044
1491738728;13.540;4.548;6.485;11.434;10.942
1491738733;13.392;4.601;6.517;11.670;11.208
1491738738;13.446;4.548;6.488;11.409;10.944
1491738743;13.406;4.548;6.490;11.332;10.969
1491738748;13.567;4.617;6.458;11.759;11.011
1491738753;13.406;4.548;6.474;11.452;11.125
1491738758;13.410;4.549;6.473;11.725;11.009
1491738763;13.563;4.600;6.532;11.270;11.075
1491738768;13.407;4.548;6.473;11.341;11.147
1491738773;13.439;4.564;6.455;11.780;11.055
1491738778;13.541;4.599;6.526;11.443;10.959
1491738783;13.435;4.546;6.495;11.363;11.168
1491738788;13.405;4.548;6.487;11.320;10.947
1491738793;13.542;4.600;6.486;11.774;11.052
1491738799;13.428;4.554;6.523;11.320;11.118
1491738804;13.407;4.548;6.490;11.404;10.960
1491738809;13.491;4.552;6.475;11.746;11.071
1491738814;13.522;4.599;6.529;11.141;11.157
1491738819;13.442;4.557;6.482;11.796;10.962
1491738824;13.437;4.548;6.487;11.517;10.968
1491738829;13.539;4.598;6.531;11.603;10.968
1491738834;13.448;4.564;6.478;11.777;11.204
1491738839;13.407;4.548;6.474;11.531;10.959
1491738844;13.579;4.607;6.504;11.717;10.983
1491738849;13.407;4.537;6.504;11.611;11.124
1491738854;13.406;4.547;6.494;11.653;11.032
1491738859;13.587;4.564;6.473;11.592;10.954
1491738864;13.379;4.598;6.535;11.116;11.139
1491738869;13.438;4.551;6.477;11.679;11.035
1491738874;13.405;4.547;6.465;11.399;10.962
1491738879;13.560;4.608;6.496;11.719;11.060
1491738884;13.404;4.546;6.487;11.509;11.188
1491738889;13.405;4.546;6.473;11.508;10.952
1491738894;13.564;4.602;6.474;11.767;11.050
1491738899;13.405;4.536;6.493;11.369;11.199
1491738904;13.441;4.562;6.478;11.784;11.059
1491738910;13.550;4.603;6.498;11.356;10.958
1491738915;13.381;4.546;6.525;11.500;11.207
1491738920;13.442;4.556;6.470;11.726;10.963
1491738925;13.493;4.551;6.488;11.616;10.980
1491738930;13.481;4.602;6.494;11.678;11.147
1491738935;13.404;4.545;6.474;11.355;10.948
1491738940;13.404;4.545;6.485;11.288;10.961
1491738945;13.581;4.609;6.455;11.770;10.950
1491738950;13.406;4.546;6.472;11.519;11.134
1491738955;13.448;4.561;6.464;11.857;11.047
1491738960;13.538;4.598;6.523;11.413;10.969
1491738965;13.407;4.536;6.509;11.623;11.210
1491738970;13.451;4.563;6.505;11.240;10.966
1491738975;13.538;4.567;6.472;11.386;10.983
1491738980;13.382;4.580;6.483;11.245;11.195
1491738985;13.405;4.545;6.495;11.474;10.945
1491738990;13.398;4.555;6.473;11.760;11.038
1491738995;13.584;4.596;6.533;11.362;11.139
1491739000;13.406;4.545;6.503;11.573;11.005
1491739005;13.448;4.561;6.473;11.843;11.083
1491739010;13.538;4.596;6.522;11.289;10.955
1491739015;13.451;4.562;6.469;11.614;11.216
1491739021;13.403;4.545;6.497;11.329;10.977
1491739026;13.538;4.595;6.494;11.618;11.019
1491739031;13.428;4.543;6.523;11.125;11.187
1491739036;13.403;4.544;6.486;11.386;10.982
1491739041;13.575;4.556;6.476;11.783;11.028
1491739046;13.377;4.596;6.531;11.458;11.148
1491739051;13.438;4.561;6.476;11.627;11.029
1491739056;13.415;4.543;6.492;11.571;10.969
1491739061;13.535;4.596;6.526;11.545;11.258
1491739066;13.426;4.556;6.467;11.665;10.944
1491739071;13.402;4.544;6.488;11.289;10.959
1491739076;13.570;4.612;6.451;11.769;11.021
1491739081;13.407;4.547;6.495;11.477;11.151
1491739086;13.407;4.551;6.462;11.589;11.010
1491739091;13.536;4.596;6.490;11.237;10.962
1491739096;13.385;4.534;6.531;11.424;11.213
1491739101;13.421;4.558;6.474;11.640;11.072
1491739106;13.536;4.543;6.476;11.351;10.972
1491739111;13.416;4.612;6.470;11.787;11.207
1491739116;13.403;4.543;6.487;11.665;10.946
1491739121;13.403;4.542;6.468;11.758;11.073
1491739126;13.561;4.607;6.525;11.597;10.966
1491739132;13.403;4.542;6.477;11.423;11.134
1491739137;13.449;4.559;6.482;11.782;11.028
1491739142;13.534;4.594;6.534;11.508;10.970
1491739147;13.419;4.541;6.480;11.376;11.263
1491739152;13.401;4.541;6.491;11.518;10.959
1491739157;13.537;4.584;6.493;11.633;11.018
1491739162;13.428;4.573;6.528;11.352;11.143
1491739167;13.404;4.543;6.487;11.584;10.947
1491739172;13.492;4.554;6.485;11.671;11.009
1491739177;13.525;4.594;6.533;11.498;11.122
1491739182;13.448;4.560;6.461;11.719;10.967
1491739187;13.401;4.541;6.478;11.348;10.963
1491739192;13.536;4.595;6.533;11.514;11.022
1491739197;13.452;4.559;6.474;11.215;11.151
