1491774430;13.520;4.572;6.439;11.604;10.973
1491774435;13.650;4.624;6.450;11.522;10.977
1491774440;13.504;4.563;6.438;11.523;11.180
1491774445;13.523;4.571;6.446;11.589;10.967
1491774450;13.564;4.572;6.437;11.401;10.977
1491774455;13.636;4.618;6.446;11.455;11.166
1491774460;13.521;4.571;6.441;11.497;10.987
1491774465;13.522;4.572;6.440;11.442;10.973
1491774470;13.650;4.624;6.449;11.518;10.974
1491774476;13.523;4.567;6.444;11.352;11.177
1491774481;13.523;4.572;6.443;11.411;10.973
1491774486;13.634;4.594;6.445;11.528;10.961
1491774491;13.497;4.622;6.434;11.524;11.182
1491774496;13.523;4.572;6.441;11.594;10.958
1491774501;13.522;4.572;6.441;11.551;10.977
1491774506;13.650;4.623;6.432;11.577;10.967
1491774511;13.524;4.573;6.439;11.607;11.176
1491774516;13.514;4.563;6.437;11.491;10.967
1491774521;13.647;4.622;6.445;11.498;10.966
1491774526;13.500;4.624;6.448;11.546;11.177
1491774531;13.523;4.573;6.441;11.588;10.952
1491774536;13.522;4.572;6.438;11.501;10.966
1491774541;13.650;4.623;6.454;11.510;10.964
1491774546;13.524;4.571;6.447;11.464;11.150
1491774551;13.520;4.570;6.451;11.529;10.976
1491774556;13.650;4.622;6.437;11.504;10.973
1491774561;13.503;4.562;6.438;11.578;11.180
1491774566;13.523;4.571;6.441;11.523;10.970
1491774571;13.528;4.570;6.443;11.469;10.965
1491774576;13.650;4.621;6.432;11.510;11.063
1491774581;13.513;4.571;6.454;11.530;11.178
1491774586;13.523;4.570;6.439;11.557;10.965
1491774592;13.650;4.621;6.440;11.600;10.967
1491774597;13.524;4.562;6.445;11.419;11.179
1491774602;13.519;4.571;6.441;11.561;10.970
1491774607;13.651;4.570;6.437;11.487;10.977
1491774612;13.484;4.614;6.438;11.395;11.172
1491774617;13.523;4.570;6.445;11.534;10.956
1491774622;13.526;4.571;6.442;11.483;10.978
1491774627;13.651;4.621;6.444;11.615;10.966
1491774632;13.524;4.565;6.439;11.327;11.168
1491774637;13.523;4.571;6.445;11.502;10.981
1491774642;13.635;4.608;6.435;11.548;10.965
1491774647;13.497;4.609;6.436;11.457;11.176
1491774652;13.524;4.570;6.442;11.484;10.953
1491774657;13.520;4.570;6.446;11.614;10.970
1491774662;13.651;4.619;6.451;11.696;11.024
1491774667;13.524;4.570;6.439;11.586;11.178
1491774672;13.508;4.565;6.440;11.642;10.955
1491774677;13.648;4.618;6.432;11.567;10.974
1491774682;13.520;4.560;6.448;11.504;11.179
1491774687;13.524;4.569;6.440;11.456;10.964
1491774692;13.651;4.568;6.446;11.605;10.965
1491774697;13.626;4.620;6.432;11.495;11.170
1491774703;13.491;4.563;6.437;11.577;11.034
1491774708;13.511;4.563;6.433;11.370;10.965
1491774713;13.648;4.618;6.432;11.602;10.967
1491774718;13.524;4.564;6.440;11.363;11.176
1491774723;13.524;4.569;6.440;11.570;10.964
1491774728;13.650;4.605;6.445;11.536;10.966
1491774733;13.494;4.607;6.448;11.494;11.155
1491774738;13.521;4.568;6.438;11.534;10.954
1491774743;13.523;4.568;6.445;11.724;10.968
1491774748;13.651;4.620;6.440;11.531;10.989
1491774753;13.525;4.569;6.445;11.553;11.166
1491774758;13.523;4.569;6.441;11.602;10.968
1491774763;13.651;4.618;6.456;11.547;10.965
1491774768;13.498;4.617;6.438;11.428;11.166
1491774773;13.524;4.569;6.444;11.545;10.963
1491774778;13.523;4.568;6.436;11.601;10.968
1491774783;13.651;4.619;6.435;11.636;10.980
1491774788;13.525;4.568;6.443;11.606;11.182
1491774793;13.524;4.569;6.446;11.569;10.942
1491774798;13.638;4.616;6.449;11.473;10.975
1491774803;13.502;4.564;6.436;11.455;11.171
1491774808;13.524;4.568;6.444;11.598;10.958
1491774813;13.540;4.568;6.439;11.596;10.968
1491774819;13.651;4.618;6.454;11.457;11.047
1491774824;13.524;4.567;6.439;11.447;11.181
1491774829;13.509;4.562;6.436;11.422;10.965
1491774834;13.651;4.617;6.437;11.544;10.979
1491774839;13.525;4.558;6.449;11.306;11.166
1491774844;13.524;4.566;6.438;11.521;10.979
1491774849;13.651;4.566;6.444;11.548;10.968
1491774854;13.512;4.617;6.440;11.537;11.174
1491774859;13.510;4.562;6.450;11.459;10.953
1491774864;13.521;4.565;6.439;11.641;10.969
1491774869;13.651;4.618;6.450;11.444;10.978
1491774874;13.525;4.565;6.440;11.412;11.181
1491774879;13.525;4.568;6.438;11.478;10.971
1491774884;13.651;4.595;6.436;11.535;10.973
1491774889;13.488;4.612;6.452;11.558;11.148
1491774894;13.522;4.566;6.437;11.510;10.963
1491774899;13.484;4.551;6.449;11.359;10.968
1491774904;13.648;4.616;6.442;11.562;10.966
1491774909;13.525;4.564;6.443;11.201;11.178
1491774914;13.525;4.567;6.440;11.611;10.967
1491774919;13.651;4.612;6.446;11.457;10.973
1491774924;13.502;4.616;6.444;11.566;11.169
1491774930;13.525;4.567;6.452;11.405;10.948
1491774935;13.520;4.566;6.449;11.695;10.968
1491774940;13.651;4.617;6.432;11.724;10.992
1491774945;13.525;4.568;6.442;11.427;11.173
1491774950;13.524;4.567;6.445;11.397;10.978
1491774955;13.651;4.617;6.446;11.603;10.967
1491774960;13.511;4.557;6.436;11.567;11.163
1491774965;13.512;4.566;6.449;11.537;10.948
1491774970;13.516;4.567;6.445;11.357;10.977
1491774975;13.651;4.617;6.440;11.493;10.970
1491774980;13.525;4.567;6.441;11.433;11.168
1491774985;13.524;4.566;6.444;11.599;10.977
1491774990;13.651;4.618;6.434;11.531;10.966
1491774995;13.492;4.558;6.445;11.447;11.169
1491775000;13.522;4.567;6.442;11.528;10.949
1491775005;13.543;4.568;6.445;11.604;10.967
1491775010;13.651;4.618;6.449;11.465;11.166
1491775015;13.525;4.568;6.450;11.470;11.145
1491775020;13.524;4.569;6.449;11.602;10.967
1491775025;13.641;4.613;6.445;11.557;10.973
1491775030;13.522;4.557;6.445;11.298;11.173
1491775035;13.525;4.568;6.450;11.633;10.975
1491775040;13.651;4.571;6.444;11.461;10.978
1491775046;13.547;4.618;6.451;11.360;11.168
1491775051;13.525;4.569;6.445;11.480;10.953
1491775056;13.509;4.561;6.447;11.593;10.957
1491775061;13.649;4.617;6.440;11.582;10.970
1491775066;13.526;4.564;6.440;11.591;11.169
1491775071;13.525;4.567;6.444;11.587;10.963
1491775076;13.652;4.580;6.447;11.565;10.970
1491775081;13.502;4.618;6.443;11.630;11.171
1491775086;13.519;4.557;6.440;11.511;10.950
1491775091;13.521;4.567;6.439;11.389;10.964
1491775096;13.652;4.619;6.439;11.615;10.971
1491775101;13.525;4.562;6.443;11.284;11.175
1491775106;13.525;4.569;6.441;11.585;10.963
1491775111;13.651;4.585;6.447;11.535;10.972
1491775116;13.502;4.617;6.458;11.387;11.151
1491775121;13.522;4.567;6.450;11.554;10.947
1491775126;13.524;4.569;6.439;11.442;10.971
1491775131;13.652;4.619;6.450;11.500;10.968
1491775136;13.526;4.568;6.442;11.498;11.165
1491775141;13.525;4.567;6.445;11.589;10.961
1491775146;13.652;4.618;6.441;11.479;10.949
1491775151;13.488;4.591;6.438;11.308;11.169
1491775156;13.525;4.568;6.444;11.605;10.951
1491775162;13.531;4.568;6.448;11.509;10.961
1491775167;13.652;4.619;6.456;11.416;11.173
1491775172;13.526;4.570;6.443;11.564;11.165
1491775177;13.525;4.569;6.440;11.623;10.960
1491775182;13.639;4.612;6.437;11.562;10.959
1491775187;13.524;4.558;6.443;11.227;11.158
1491775192;13.525;4.568;6.441;11.500;10.966
1491775197;13.653;4.567;6.444;11.508;10.953
1491775202;13.520;4.618;6.436;11.458;11.165
