1491745627;13.427;4.554;6.470;11.725;11.355
1491745632;13.439;4.567;6.477;11.700;11.182
1491745637;13.564;4.592;6.485;11.802;11.164
1491745642;13.414;4.595;6.460;11.803;11.366
1491745647;13.442;4.569;6.477;11.723;11.176
1491745652;13.472;4.565;6.468;11.772;11.171
1491745657;13.574;4.620;6.473;11.827;11.369
1491745663;13.443;4.571;6.477;11.889;11.152
1491745668;13.442;4.570;6.484;11.733;11.168
1491745673;13.574;4.620;6.478;11.779;11.191
1491745678;13.443;4.570;6.477;11.748;11.377
1491745683;13.442;4.569;6.471;11.799;11.157
1491745688;13.574;4.619;6.479;11.764;11.186
1491745693;13.443;4.559;6.472;11.679;11.377
1491745698;13.442;4.568;6.471;11.767;11.135
1491745703;13.566;4.619;6.479;11.814;11.190
1491745708;13.417;4.585;6.461;11.739;11.379
1491745713;13.442;4.570;6.473;11.724;11.176
1491745718;13.483;4.568;6.475;11.707;11.193
1491745723;13.579;4.622;6.469;11.691;11.382
1491745728;13.443;4.571;6.474;11.726;11.245
1491745733;13.431;4.565;6.490;11.802;11.188
1491745738;13.574;4.621;6.467;11.681;11.187
1491745743;13.443;4.569;6.475;11.777;11.381
1491745748;13.429;4.565;6.472;11.837;11.186
1491745753;13.574;4.621;6.472;11.732;11.194
1491745758;13.428;4.559;6.461;11.771;11.383
1491745763;13.429;4.565;6.469;11.822;11.177
1491745768;13.574;4.567;6.483;11.740;11.196
1491745773;13.441;4.620;6.459;11.768;11.381
1491745779;13.428;4.564;6.468;11.777;11.137
1491745784;13.438;4.569;6.473;11.718;11.194
1491745789;13.577;4.620;6.462;11.712;11.194
1491745794;13.404;4.565;6.477;11.777;11.363
1491745799;13.438;4.569;6.480;11.782;11.183
1491745804;13.577;4.621;6.475;11.771;11.186
1491745809;13.403;4.554;6.479;11.833;11.359
1491745814;13.439;4.568;6.465;11.719;11.190
1491745819;13.577;4.619;6.468;11.725;11.190
1491745824;13.415;4.578;6.470;11.817;11.360
1491745829;13.439;4.568;6.474;11.742;11.183
1491745834;13.520;4.570;6.469;11.730;11.189
1491745839;13.539;4.615;6.471;11.719;11.361
1491745844;13.439;4.568;6.480;11.740;11.147
1491745849;13.442;4.569;6.470;11.730;11.185
1491745854;13.577;4.620;6.477;11.643;11.164
1491745859;13.439;4.568;6.468;11.834;11.365
1491745864;13.442;4.569;6.468;11.716;11.183
1491745869;13.577;4.620;6.459;11.842;11.119
1491745874;13.435;4.559;6.475;11.791;11.359
1491745879;13.442;4.570;6.474;11.721;11.188
1491745884;13.577;4.605;6.472;11.741;11.164
1491745889;13.402;4.601;6.471;11.813;11.360
1491745895;13.442;4.568;6.473;11.731;11.162
1491745900;13.465;4.569;6.476;11.736;11.185
1491745905;13.563;4.615;6.462;11.667;11.360
1491745910;13.442;4.569;6.471;11.709;11.215
1491745915;13.441;4.569;6.477;11.721;11.187
1491745920;13.562;4.615;6.463;11.678;11.176
1491745925;13.440;4.568;6.480;11.835;11.370
1491745930;13.442;4.569;6.471;11.846;11.184
1491745935;13.563;4.617;6.472;11.823;11.174
1491745940;13.424;4.558;6.479;11.802;11.366
1491745945;13.442;4.569;6.471;11.781;11.179
1491745950;13.563;4.563;6.487;11.771;11.160
1491745955;13.415;4.618;6.459;11.749;11.371
1491745960;13.442;4.569;6.470;11.721;11.149
1491745965;13.425;4.566;6.468;11.761;11.159
1491745970;13.574;4.619;6.469;11.892;11.169
1491745975;13.443;4.569;6.471;11.711;11.365
1491745980;13.428;4.563;6.459;11.742;11.169
1491745985;13.573;4.619;6.474;11.789;11.178
1491745990;13.443;4.561;6.475;11.752;11.376
1491745995;13.411;4.563;6.474;11.712;11.158
1491746000;13.573;4.619;6.463;11.838;11.175
1491746005;13.417;4.566;6.468;11.709;11.373
1491746011;13.433;4.556;6.468;11.880;11.165
1491746016;13.538;4.567;6.481;11.706;11.176
1491746021;13.531;4.621;6.463;11.868;11.367
1491746026;13.442;4.566;6.490;11.778;11.114
1491746031;13.438;4.568;6.478;11.767;11.177
1491746036;13.560;4.613;6.488;11.791;11.157
1491746041;13.439;4.565;6.467;11.763;11.348
1491746046;13.428;4.564;6.488;11.797;11.162
1491746051;13.574;4.619;6.472;11.744;11.180
1491746056;13.442;4.560;6.469;11.763;11.368
1491746061;13.442;4.570;6.473;11.730;11.181
1491746066;13.576;4.590;6.467;11.731;11.180
1491746071;13.399;4.613;6.463;11.728;11.361
1491746076;13.434;4.557;6.486;11.716;11.135
1491746081;13.434;4.568;6.478;11.812;11.180
1491746086;13.576;4.621;6.472;11.701;11.340
1491746091;13.442;4.571;6.469;11.716;11.330
1491746096;13.442;4.570;6.473;11.732;11.190
1491746101;13.563;4.614;6.475;11.821;11.167
1491746106;13.439;4.562;6.488;11.811;11.339
1491746111;13.438;4.568;6.478;11.756;11.178
1491746116;13.577;4.616;6.468;11.727;11.181
1491746121;13.416;4.615;6.461;11.746;11.374
1491746127;13.442;4.571;6.468;11.736;11.148
1491746132;13.416;4.564;6.488;11.807;11.161
1491746137;13.574;4.620;6.461;11.736;11.336
1491746142;13.428;4.569;6.476;11.717;11.156
1491746147;13.442;4.570;6.470;11.725;11.185
1491746152;13.577;4.621;6.474;11.680;11.182
1491746157;13.442;4.569;6.472;11.816;11.377
1491746162;13.423;4.561;6.481;11.753;11.164
1491746167;13.573;4.621;6.476;11.732;11.178
1491746172;13.427;4.554;6.464;11.666;11.363
1491746177;13.441;4.570;6.476;11.707;11.185
1491746182;13.577;4.592;6.470;11.725;11.181
1491746187;13.416;4.613;6.474;11.691;11.376
1491746192;13.442;4.568;6.487;11.762;11.123
1491746197;13.432;4.569;6.465;11.730;11.178
1491746202;13.560;4.616;6.465;11.839;11.373
1491746207;13.439;4.570;6.476;11.699;11.149
1491746212;13.415;4.565;6.462;11.751;11.167
1491746217;13.574;4.620;6.474;11.701;11.169
1491746222;13.442;4.571;6.476;11.888;11.335
1491746227;13.437;4.569;6.470;11.700;11.180
1491746232;13.560;4.616;6.470;11.850;11.171
1491746237;13.439;4.560;6.471;11.690;11.377
1491746243;13.442;4.572;6.471;11.730;11.192
1491746248;13.577;4.585;6.469;11.719;11.185
1491746253;13.416;4.622;6.462;11.857;11.374
1491746258;13.426;4.565;6.471;11.695;11.163
1491746263;13.406;4.564;6.485;11.791;11.154
1491746268;13.574;4.620;6.479;11.710;11.364
1491746273;13.442;4.571;6.471;11.721;11.311
1491746278;13.441;4.571;6.477;11.727;11.189
1491746283;13.576;4.623;6.461;11.778;11.193
1491746288;13.426;4.561;6.475;11.713;11.367
1491746293;13.435;4.564;6.484;11.724;11.166
1491746298;13.574;4.621;6.465;11.714;11.187
1491746303;13.417;4.560;6.478;11.740;11.376
1491746308;13.442;4.571;6.473;11.726;11.170
1491746313;13.573;4.570;6.468;11.733;11.184
1491746318;13.474;4.614;6.469;11.786;11.354
1491746323;13.439;4.568;6.464;11.737;11.123
1491746328;13.438;4.569;6.474;11.724;11.184
1491746333;13.577;4.621;6.476;11.712;11.191
1491746338;13.442;4.571;6.468;11.739;11.379
1491746343;13.442;4.571;6.475;11.735;11.195
1491746348;13.560;4.615;6.468;11.860;11.174
1491746353;13.439;4.560;6.479;11.698;11.348
1491746359;13.434;4.568;6.466;11.814;11.185
1491746364;13.577;4.606;6.467;11.733;11.194
1491746369;13.416;4.591;6.459;11.705;11.380
1491746374;13.442;4.571;6.480;11.737;11.201
1491746379;13.515;4.568;6.480;11.772;11.174
1491746384;13.551;4.619;6.475;11.839;11.373
1491746389;13.426;4.566;6.472;11.741;11.156
1491746394;13.441;4.571;6.479;11.719;11.192
1491746399;13.577;4.622;6.475;11.703;11.198
