1491760028;13.462;4.567;6.458;11.699;11.228
1491760033;13.446;4.561;6.470;11.601;11.165
1491760038;13.595;4.618;6.462;11.769;11.168
1491760043;13.462;4.563;6.471;11.507;11.357
1491760048;13.461;4.567;6.467;11.740;11.169
1491760053;13.595;4.618;6.469;11.840;11.167
1491760058;13.438;4.562;6.455;11.695;11.355
1491760063;13.448;4.560;6.458;11.575;11.146
1491760068;13.580;4.566;6.460;11.750;11.170
1491760073;13.538;4.618;6.457;11.754;11.356
1491760078;13.462;4.568;6.460;11.708;11.130
1491760084;13.461;4.567;6.458;11.646;11.167
1491760089;13.595;4.618;6.462;11.736;11.163
1491760094;13.445;4.555;6.469;11.695;11.338
1491760099;13.459;4.567;6.470;11.668;11.163
1491760104;13.595;4.618;6.466;11.655;11.167
1491760109;13.438;4.557;6.461;11.695;11.355
1491760114;13.462;4.567;6.464;11.756;11.161
1491760119;13.563;4.566;6.459;11.735;11.166
1491760124;13.515;4.611;6.469;11.653;11.329
1491760129;13.459;4.566;6.458;11.696;11.130
1491760134;13.461;4.567;6.462;11.709;11.165
1491760139;13.595;4.618;6.461;11.707;11.163
1491760144;13.462;4.567;6.468;11.817;11.353
1491760149;13.462;4.567;6.455;11.752;11.166
1491760154;13.593;4.611;6.459;11.637;11.148
1491760159;13.444;4.556;6.461;11.628;11.350
1491760164;13.462;4.567;6.470;11.660;11.168
1491760169;13.595;4.565;6.466;11.795;11.163
1491760174;13.515;4.617;6.457;11.731;11.353
1491760179;13.463;4.567;6.472;11.684;11.122
1491760184;13.462;4.567;6.462;11.636;11.131
1491760189;13.592;4.617;6.457;11.664;11.158
1491760194;13.463;4.568;6.448;11.745;11.356
1491760200;13.462;4.568;6.464;11.704;11.165
1491760205;13.595;4.619;6.458;11.726;11.162
1491760210;13.445;4.558;6.460;11.696;11.356
1491760215;13.462;4.569;6.457;11.657;11.134
1491760220;13.579;4.566;6.466;11.696;11.163
1491760225;13.436;4.618;6.459;11.772;11.349
1491760230;13.463;4.567;6.463;11.667;11.127
1491760235;13.461;4.567;6.465;11.723;11.162
1491760240;13.595;4.618;6.461;11.764;11.162
1491760245;13.463;4.568;6.458;11.627;11.351
1491760250;13.446;4.562;6.469;11.643;11.160
1491760255;13.592;4.618;6.457;11.857;11.163
1491760260;13.463;4.558;6.465;11.588;11.351
1491760265;13.463;4.568;6.454;11.709;11.162
1491760270;13.596;4.567;6.454;11.715;11.166
1491760275;13.436;4.618;6.459;11.752;11.349
1491760280;13.446;4.562;6.457;11.702;11.118
1491760285;13.458;4.565;6.461;11.773;11.164
1491760290;13.596;4.617;6.461;11.785;11.136
1491760295;13.462;4.566;6.469;11.780;11.354
1491760300;13.462;4.567;6.450;11.681;11.163
1491760305;13.595;4.618;6.460;11.812;11.161
1491760310;13.443;4.551;6.462;11.678;11.325
1491760316;13.459;4.567;6.462;11.688;11.158
1491760321;13.596;4.573;6.461;11.672;11.159
1491760326;13.438;4.618;6.463;11.662;11.349
1491760331;13.463;4.569;6.453;11.706;11.128
1491760336;13.461;4.568;6.464;11.649;11.163
1491760341;13.587;4.607;6.469;11.799;11.295
1491760346;13.460;4.566;6.464;11.623;11.339
1491760351;13.462;4.568;6.472;11.733;11.160
1491760356;13.596;4.620;6.457;11.718;11.159
1491760361;13.464;4.558;6.471;11.599;11.344
1491760366;13.462;4.568;6.456;11.686;11.160
1491760371;13.595;4.582;6.468;11.725;11.135
1491760376;13.435;4.617;6.458;11.726;11.342
1491760381;13.463;4.569;6.469;11.685;11.127
1491760386;13.460;4.568;6.466;11.636;11.158
1491760391;13.596;4.619;6.459;11.718;11.344
1491760396;13.464;4.567;6.460;11.692;11.258
1491760401;13.462;4.568;6.457;11.705;11.115
1491760406;13.582;4.617;6.463;11.646;11.159
1491760411;13.464;4.566;6.475;11.500;11.339
1491760416;13.463;4.568;6.472;11.736;11.159
1491760421;13.596;4.618;6.466;11.620;11.155
1491760427;13.439;4.558;6.459;11.761;11.343
1491760432;13.464;4.569;6.467;11.771;11.142
1491760437;13.570;4.563;6.458;11.709;11.154
1491760442;13.540;4.618;6.461;11.759;11.349
1491760447;13.464;4.568;6.461;11.716;11.124
1491760452;13.463;4.570;6.467;11.795;11.157
1491760457;13.596;4.619;6.459;11.684;11.158
1491760462;13.464;4.566;6.464;11.805;11.348
1491760467;13.448;4.562;6.464;11.680;11.153
1491760472;13.593;4.620;6.463;11.683;11.153
1491760477;13.402;4.546;6.463;11.697;11.317
1491760482;13.461;4.567;6.469;11.825;11.156
1491760487;13.579;4.568;6.460;11.663;11.159
1491760492;13.561;4.620;6.460;11.684;11.345
1491760497;13.464;4.568;6.460;11.621;11.152
1491760502;13.463;4.567;6.469;11.727;11.157
1491760507;13.577;4.612;6.462;11.606;11.134
1491760512;13.461;4.568;6.462;11.673;11.339
1491760517;13.464;4.569;6.461;11.719;11.159
1491760522;13.597;4.603;6.453;11.752;11.158
1491760527;13.439;4.619;6.456;11.734;11.350
1491760532;13.464;4.569;6.457;11.729;11.126
1491760538;13.462;4.563;6.467;11.646;11.131
1491760543;13.594;4.618;6.464;11.684;11.201
1491760548;13.464;4.568;6.472;11.739;11.349
1491760553;13.464;4.569;6.450;11.725;11.157
1491760558;13.597;4.619;6.455;11.731;11.158
1491760563;13.464;4.560;6.476;11.655;11.351
1491760568;13.464;4.568;6.462;11.700;11.117
1491760573;13.593;4.591;6.460;11.648;11.141
1491760578;13.439;4.599;6.457;11.701;11.347
1491760583;13.464;4.569;6.445;11.744;11.130
1491760588;13.467;4.568;6.458;11.672;11.165
1491760593;13.597;4.619;6.461;11.760;11.281
1491760598;13.464;4.569;6.467;11.709;11.129
1491760603;13.447;4.562;6.459;11.701;11.151
1491760608;13.593;4.618;6.458;11.691;11.160
1491760613;13.465;4.564;6.475;11.644;11.344
1491760618;13.464;4.567;6.466;11.661;11.160
1491760623;13.597;4.619;6.462;11.681;11.159
1491760628;13.440;4.595;6.454;11.713;11.349
1491760633;13.448;4.563;6.457;11.792;11.121
1491760638;13.454;4.567;6.454;11.693;11.160
1491760644;13.597;4.620;6.454;11.765;11.349
1491760649;13.465;4.569;6.449;11.708;11.291
1491760654;13.464;4.567;6.455;11.654;11.163
1491760659;13.597;4.619;6.455;11.705;11.162
1491760664;13.430;4.554;6.462;11.484;11.325
1491760669;13.461;4.567;6.460;11.613;11.154
1491760674;13.597;4.600;6.468;11.734;11.164
1491760679;13.440;4.607;6.459;11.720;11.346
1491760684;13.465;4.570;6.450;11.733;11.128
1491760689;13.479;4.568;6.450;11.716;11.160
1491760694;13.597;4.612;6.463;11.712;11.329
1491760699;13.461;4.567;6.467;11.682;11.127
1491760704;13.464;4.569;6.461;11.698;11.165
1491760709;13.597;4.619;6.453;11.733;11.165
1491760714;13.465;4.563;6.451;11.542;11.354
1491760719;13.465;4.568;6.452;11.701;11.166
1491760724;13.597;4.619;6.462;11.589;11.136
1491760729;13.436;4.558;6.456;11.707;11.338
1491760734;13.465;4.569;6.469;11.727;11.163
1491760739;13.562;4.568;6.470;11.687;11.162
1491760744;13.530;4.619;6.459;11.741;11.352
1491760749;13.465;4.567;6.467;11.684;11.132
1491760755;13.464;4.568;6.455;11.661;11.145
1491760760;13.581;4.613;6.459;11.711;11.161
1491760765;13.462;4.567;6.455;11.762;11.356
1491760770;13.465;4.567;6.453;11.753;11.168
1491760775;13.598;4.619;6.458;11.737;11.164
1491760780;13.446;4.559;6.457;11.718;11.354
1491760785;13.465;4.567;6.452;11.690;11.158
1491760790;13.566;4.563;6.458;11.680;11.157
1491760795;13.561;4.617;6.452;11.782;11.349
1491760800;13.465;4.568;6.453;11.687;11.124
