1491731228;13.501;4.614;6.457;11.733;11.106
1491731233;13.530;4.574;6.444;11.659;10.946
1491731238;13.536;4.575;6.461;11.650;10.963
1491731243;13.659;4.627;6.445;11.694;10.948
1491731248;13.533;4.577;6.447;11.662;11.149
1491731253;13.532;4.576;6.454;11.587;10.945
1491731258;13.655;4.624;6.452;11.712;10.940
1491731263;13.529;4.565;6.445;11.448;11.130
1491731268;13.532;4.574;6.452;11.678;10.987
1491731273;13.645;4.577;6.445;11.600;10.971
1491731278;13.659;4.626;6.442;11.739;11.132
1491731283;13.533;4.576;6.451;11.597;11.003
1491731288;13.516;4.572;6.437;11.709;10.943
1491731293;13.655;4.625;6.455;11.719;10.981
1491731298;13.533;4.567;6.456;11.383;11.135
1491731303;13.532;4.575;6.447;11.670;10.979
1491731308;13.658;4.589;6.458;11.585;10.953
1491731313;13.509;4.627;6.458;11.605;11.144
1491731318;13.519;4.570;6.444;11.599;10.957
1491731323;13.516;4.572;6.438;11.632;10.984
1491731328;13.658;4.626;6.450;11.697;10.973
1491731333;13.532;4.577;6.452;11.491;11.133
1491731338;13.531;4.576;6.451;11.589;10.983
1491731344;13.658;4.627;6.454;11.692;10.989
1491731349;13.494;4.569;6.445;11.524;11.105
1491731354;13.516;4.571;6.434;11.642;10.936
1491731359;13.574;4.576;6.436;11.670;10.962
1491731364;13.658;4.627;6.438;11.587;11.133
1491731369;13.532;4.576;6.442;11.704;10.989
1491731374;13.531;4.575;6.445;11.701;10.981
1491731379;13.643;4.617;6.450;11.711;10.944
1491731384;13.519;4.561;6.457;11.482;11.134
1491731389;13.531;4.576;6.439;11.578;10.976
1491731394;13.657;4.584;6.442;11.670;10.972
1491731399;13.508;4.627;6.449;11.525;11.134
1491731404;13.532;4.577;6.446;11.610;10.937
1491731409;13.530;4.575;6.437;11.678;10.962
1491731414;13.642;4.620;6.450;11.701;10.987
1491731419;13.529;4.576;6.442;11.521;11.134
1491731424;13.531;4.578;6.440;11.606;10.985
1491731429;13.657;4.627;6.460;11.648;10.980
1491731434;13.508;4.616;6.449;11.596;11.143
1491731439;13.531;4.576;6.442;11.566;10.908
1491731444;13.512;4.570;6.445;11.671;10.984
1491731449;13.654;4.628;6.456;11.507;11.141
1491731454;13.531;4.577;6.449;11.550;11.138
1491731460;13.531;4.576;6.436;11.570;10.984
1491731465;13.657;4.627;6.441;11.612;10.974
1491731470;13.531;4.568;6.457;11.533;11.142
1491731475;13.515;4.572;6.449;11.653;10.976
1491731480;13.653;4.576;6.434;11.682;10.975
1491731485;13.543;4.627;6.438;11.579;11.144
1491731490;13.531;4.577;6.454;11.739;10.933
1491731495;13.530;4.576;6.451;11.736;10.968
1491731500;13.657;4.628;6.454;11.595;10.959
1491731505;13.515;4.568;6.441;11.388;11.126
1491731510;13.527;4.577;6.453;11.551;10.977
1491731515;13.656;4.629;6.451;11.595;10.983
1491731520;13.507;4.610;6.451;11.655;11.142
1491731525;13.531;4.578;6.439;11.676;10.938
1491731530;13.529;4.578;6.450;11.764;10.982
1491731535;13.640;4.621;6.447;11.571;10.961
1491731540;13.528;4.575;6.447;11.672;11.134
1491731545;13.530;4.577;6.453;11.692;10.965
1491731550;13.656;4.628;6.448;11.633;10.957
1491731555;13.525;4.566;6.443;11.573;11.132
1491731560;13.530;4.577;6.438;11.726;10.969
1491731565;13.631;4.571;6.451;11.515;10.946
1491731571;13.599;4.626;6.456;11.500;11.126
1491731576;13.531;4.578;6.454;11.740;10.933
1491731581;13.530;4.579;6.455;11.709;10.972
1491731586;13.656;4.629;6.456;11.680;10.978
1491731591;13.530;4.574;6.445;11.441;11.137
1491731596;13.530;4.574;6.448;11.703;10.963
1491731601;13.653;4.626;6.463;11.676;10.975
1491731606;13.499;4.592;6.490;11.429;11.108
1491731611;13.519;4.567;6.463;11.504;10.901
1491731616;13.516;4.577;6.440;11.568;10.982
1491731621;13.655;4.629;6.452;11.596;10.982
1491731626;13.530;4.577;6.453;11.731;11.046
1491731631;13.529;4.576;6.445;11.666;10.971
1491731636;13.656;4.628;6.457;11.711;10.917
1491731641;13.520;4.567;6.451;11.419;11.118
1491731646;13.513;4.576;6.439;11.682;10.973
1491731651;13.655;4.589;6.457;11.697;10.984
1491731656;13.505;4.627;6.451;11.623;11.135
1491731661;13.530;4.576;6.438;11.704;10.934
1491731666;13.529;4.576;6.448;11.665;10.963
1491731671;13.642;4.621;6.450;11.669;10.963
1491731676;13.517;4.572;6.439;11.663;11.125
1491731681;13.527;4.578;6.450;11.709;10.974
1491731687;13.656;4.628;6.460;11.613;10.966
1491731692;13.512;4.567;6.452;11.454;11.131
1491731697;13.529;4.578;6.454;11.679;10.965
1491731702;13.640;4.573;6.452;11.558;10.946
1491731707;13.514;4.621;6.451;11.749;11.119
1491731712;13.526;4.577;6.448;11.612;10.940
1491731717;13.528;4.578;6.445;11.670;10.969
1491731722;13.656;4.628;6.450;11.619;10.962
1491731727;13.529;4.577;6.450;11.640;11.134
1491731732;13.499;4.570;6.443;11.634;10.955
1491731737;13.638;4.621;6.452;11.613;10.940
1491731742;13.505;4.566;6.442;11.575;11.137
1491731747;13.529;4.577;6.443;11.694;10.960
1491731752;13.594;4.577;6.439;11.670;10.970
1491731757;13.647;4.629;6.456;11.571;11.132
1491731762;13.525;4.571;6.445;11.649;10.978
1491731767;13.508;4.570;6.450;11.624;10.941
1491731772;13.652;4.625;6.452;11.639;10.970
1491731777;13.529;4.573;6.454;11.505;11.135
1491731782;13.528;4.577;6.447;11.601;10.977
1491731787;13.655;4.628;6.457;11.670;10.982
1491731792;13.506;4.608;6.448;11.582;11.099
1491731797;13.517;4.566;6.453;11.686;10.941
1491731803;13.517;4.574;6.449;11.597;10.977
1491731808;13.655;4.627;6.434;11.789;11.057
1491731813;13.529;4.577;6.440;11.558;11.140
1491731818;13.527;4.577;6.441;11.639;10.977
1491731823;13.655;4.627;6.449;11.667;10.929
1491731828;13.513;4.560;6.443;11.627;11.111
1491731833;13.525;4.576;6.458;11.728;10.960
1491731838;13.654;4.576;6.442;11.629;10.969
1491731843;13.558;4.627;6.447;11.587;11.128
1491731848;13.528;4.576;6.467;11.591;10.923
1491731853;13.527;4.575;6.444;11.691;10.966
1491731858;13.638;4.620;6.463;11.453;10.942
1491731863;13.525;4.573;6.447;11.430;11.133
1491731868;13.528;4.577;6.442;11.603;10.969
1491731873;13.654;4.627;6.445;11.688;10.971
1491731878;13.505;4.580;6.447;11.654;11.126
1491731883;13.528;4.577;6.441;11.660;10.959
1491731888;13.569;4.571;6.452;11.496;10.962
1491731893;13.651;4.625;6.446;11.666;11.126
1491731898;13.528;4.577;6.452;11.680;10.992
1491731903;13.527;4.577;6.452;11.701;10.974
1491731908;13.654;4.627;6.453;11.714;10.965
1491731913;13.528;4.569;6.452;11.517;11.134
1491731919;13.507;4.568;6.445;11.398;10.952
1491731924;13.651;4.590;6.438;11.702;10.959
1491731929;13.504;4.628;6.455;11.548;11.129
1491731934;13.528;4.577;6.456;11.575;10.928
1491731939;13.526;4.576;6.438;11.558;10.964
1491731944;13.654;4.626;6.448;11.761;10.944
1491731949;13.521;4.567;6.461;11.644;11.104
1491731954;13.524;4.575;6.449;11.651;10.969
1491731959;13.653;4.627;6.454;11.672;10.972
1491731964;13.513;4.566;6.456;11.715;11.125
1491731969;13.528;4.575;6.442;11.648;10.969
1491731974;13.653;4.575;6.455;11.697;10.970
1491731979;13.631;4.627;6.454;11.558;11.089
1491731984;13.524;4.574;6.459;11.575;10.938
1491731989;13.526;4.575;6.458;11.704;10.958
1491731994;13.653;4.626;6.452;11.687;10.948
1491731999;13.528;4.572;6.445;11.497;11.125
