1491752830;13.443;4.569;6.479;11.708;11.395
1491752835;13.442;4.569;6.475;11.713;11.233
1491752840;13.577;4.619;6.464;11.766;11.234
1491752845;13.411;4.553;6.469;11.734;11.396
1491752850;13.439;4.567;6.474;11.752;11.234
1491752855;13.577;4.621;6.478;11.726;11.238
1491752860;13.417;4.559;6.473;11.858;11.431
1491752866;13.442;4.570;6.475;11.727;11.223
1491752871;13.577;4.569;6.474;11.696;11.233
1491752876;13.467;4.609;6.475;11.848;11.407
1491752881;13.439;4.567;6.481;11.689;11.196
1491752886;13.441;4.569;6.472;11.724;11.241
1491752891;13.577;4.619;6.466;11.796;11.222
1491752896;13.442;4.569;6.466;11.767;11.432
1491752901;13.442;4.569;6.477;11.699;11.242
1491752906;13.577;4.620;6.475;11.782;11.203
1491752911;13.439;4.557;6.473;11.627;11.426
1491752916;13.442;4.568;6.474;11.710;11.236
1491752921;13.577;4.613;6.478;11.719;11.237
1491752926;13.416;4.584;6.463;11.663;11.434
1491752931;13.442;4.568;6.474;11.713;11.239
1491752936;13.513;4.568;6.479;11.703;11.219
1491752941;13.515;4.618;6.474;11.685;11.424
1491752946;13.442;4.568;6.474;11.710;11.195
1491752951;13.442;4.568;6.472;11.738;11.240
1491752956;13.487;4.620;6.470;11.676;11.436
1491752961;13.442;4.569;6.474;11.707;11.202
1491752966;13.441;4.570;6.474;11.715;11.239
1491752971;13.560;4.614;6.481;11.725;11.234
1491752976;13.440;4.570;6.477;11.739;11.432
1491752982;13.441;4.570;6.473;11.852;11.240
1491752987;13.577;4.620;6.471;11.729;11.234
1491752992;13.443;4.560;6.475;11.710;11.432
1491752997;13.442;4.570;6.473;11.715;11.239
1491753002;13.563;4.572;6.465;11.753;11.223
1491753007;13.413;4.612;6.479;11.740;11.428
1491753012;13.442;4.570;6.474;11.713;11.199
1491753017;13.492;4.570;6.475;11.719;11.238
1491753022;13.554;4.621;6.475;11.743;11.429
1491753027;13.443;4.570;6.474;11.606;11.192
1491753032;13.419;4.564;6.481;11.754;11.206
1491753037;13.573;4.620;6.465;11.658;11.229
1491753042;13.443;4.570;6.470;11.722;11.426
1491753047;13.442;4.570;6.473;11.723;11.232
1491753052;13.576;4.620;6.466;11.723;11.226
1491753057;13.428;4.560;6.470;11.850;11.420
1491753062;13.436;4.558;6.471;11.674;11.205
1491753067;13.574;4.569;6.477;11.704;11.222
1491753072;13.416;4.621;6.471;11.656;11.425
1491753077;13.443;4.570;6.475;11.773;11.188
1491753082;13.441;4.571;6.476;11.720;11.225
1491753087;13.577;4.622;6.466;11.668;11.286
1491753092;13.443;4.571;6.484;11.751;11.391
1491753097;13.439;4.571;6.472;11.774;11.220
1491753103;13.577;4.623;6.462;11.751;11.229
1491753108;13.443;4.563;6.469;11.706;11.419
1491753113;13.442;4.572;6.472;11.717;11.226
1491753118;13.577;4.623;6.479;11.724;11.227
1491753123;13.417;4.561;6.475;11.679;11.386
1491753128;13.429;4.570;6.468;11.794;11.224
1491753133;13.577;4.571;6.471;11.710;11.227
1491753138;13.416;4.622;6.464;11.666;11.423
1491753143;13.443;4.571;6.476;11.694;11.194
1491753148;13.441;4.571;6.473;11.723;11.225
1491753153;13.577;4.622;6.471;11.680;11.269
1491753158;13.429;4.564;6.478;11.766;11.410
1491753163;13.439;4.570;6.471;11.697;11.226
1491753168;13.577;4.622;6.466;11.764;11.226
1491753173;13.442;4.565;6.476;11.757;11.420
1491753178;13.443;4.571;6.475;11.725;11.228
1491753183;13.577;4.623;6.476;11.724;11.229
1491753188;13.401;4.560;6.462;11.793;11.395
1491753193;13.440;4.570;6.479;11.684;11.213
1491753198;13.577;4.572;6.472;11.715;11.227
1491753203;13.462;4.623;6.475;11.667;11.428
1491753208;13.442;4.573;6.478;11.691;11.191
1491753213;13.442;4.573;6.478;11.703;11.220
1491753219;13.545;4.616;6.472;11.856;11.209
1491753224;13.440;4.570;6.478;11.702;11.412
1491753229;13.442;4.573;6.476;11.714;11.226
1491753234;13.577;4.623;6.467;11.733;11.224
1491753239;13.443;4.562;6.483;11.714;11.417
1491753244;13.442;4.572;6.471;11.717;11.227
1491753249;13.569;4.570;6.488;11.709;11.205
1491753254;13.413;4.621;6.480;11.786;11.412
1491753259;13.406;4.557;6.485;11.766;11.174
1491753264;13.433;4.569;6.482;11.733;11.223
1491753269;13.577;4.622;6.477;11.647;11.419
1491753274;13.443;4.572;6.474;11.675;11.280
1491753279;13.442;4.572;6.476;11.724;11.230
1491753284;13.577;4.623;6.477;11.714;11.227
1491753289;13.435;4.559;6.492;11.797;11.398
1491753294;13.439;4.571;6.471;11.744;11.225
1491753299;13.577;4.624;6.473;11.719;11.226
1491753304;13.435;4.563;6.463;11.903;11.418
1491753309;13.442;4.573;6.476;11.707;11.228
1491753314;13.577;4.576;6.477;11.700;11.226
1491753319;13.416;4.623;6.479;11.847;11.389
1491753324;13.440;4.571;6.481;11.695;11.194
1491753329;13.442;4.572;6.475;11.732;11.229
1491753335;13.577;4.624;6.475;11.722;11.429
1491753340;13.443;4.574;6.474;11.730;11.302
1491753345;13.442;4.574;6.477;11.718;11.229
1491753350;13.577;4.623;6.472;11.630;11.228
1491753355;13.429;4.567;6.473;11.726;11.417
1491753360;13.442;4.573;6.478;11.763;11.229
1491753365;13.576;4.624;6.482;11.717;11.226
1491753370;13.436;4.563;6.472;11.779;11.428
1491753375;13.443;4.574;6.475;11.784;11.231
1491753380;13.577;4.573;6.471;11.703;11.229
1491753385;13.403;4.620;6.479;11.736;11.415
1491753390;13.443;4.573;6.476;11.814;11.200
1491753395;13.441;4.573;6.478;11.775;11.231
1491753400;13.577;4.624;6.464;11.698;11.343
1491753405;13.443;4.573;6.477;11.693;11.419
1491753410;13.442;4.573;6.477;11.758;11.233
1491753415;13.560;4.618;6.477;11.773;11.229
1491753420;13.440;4.564;6.479;11.826;11.419
1491753425;13.443;4.573;6.477;11.699;11.233
1491753430;13.577;4.625;6.474;11.704;11.230
1491753435;13.417;4.590;6.463;11.785;11.423
1491753440;13.443;4.574;6.474;11.704;11.205
1491753445;13.419;4.567;6.482;11.664;11.212
1491753451;13.574;4.623;6.469;11.781;11.424
1491753456;13.443;4.573;6.472;11.698;11.299
1491753461;13.442;4.573;6.472;11.734;11.232
1491753466;13.577;4.625;6.471;11.721;11.236
1491753471;13.443;4.569;6.472;11.648;11.421
1491753476;13.426;4.566;6.475;11.705;11.217
1491753481;13.574;4.624;6.485;11.783;11.222
1491753486;13.428;4.565;6.473;11.657;11.426
1491753491;13.442;4.574;6.469;11.738;11.236
1491753496;13.577;4.573;6.466;11.688;11.232
1491753501;13.416;4.624;6.461;11.887;11.429
1491753506;13.443;4.572;6.488;11.804;11.172
1491753511;13.438;4.572;6.472;11.765;11.228
1491753516;13.577;4.626;6.473;11.717;11.287
1491753521;13.443;4.574;6.482;11.744;11.431
1491753526;13.442;4.574;6.474;11.749;11.235
1491753531;13.577;4.625;6.478;11.755;11.236
1491753536;13.443;4.565;6.475;11.572;11.372
1491753541;13.436;4.572;6.482;11.692;11.234
1491753546;13.577;4.625;6.479;11.727;11.238
1491753551;13.418;4.565;6.473;11.646;11.432
1491753556;13.443;4.574;6.478;11.688;11.228
1491753561;13.577;4.575;6.474;11.713;11.235
1491753567;13.416;4.625;6.473;11.839;11.418
1491753572;13.427;4.571;6.481;11.657;11.194
1491753577;13.441;4.574;6.472;11.743;11.236
1491753582;13.577;4.624;6.462;11.882;11.227
1491753587;13.443;4.573;6.460;11.734;11.436
1491753592;13.442;4.575;6.473;11.725;11.237
1491753597;13.577;4.626;6.471;11.740;11.238
1491753602;13.428;4.559;6.470;11.695;11.430
