1491713229;13.585;4.569;6.446;11.366;10.840
1491713235;13.583;4.574;6.442;11.206;10.864
1491713240;13.709;4.626;6.436;10.896;10.876
1491713245;13.588;4.569;6.442;11.122;10.943
1491713250;13.587;4.577;6.436;10.816;10.867
1491713255;13.709;4.626;6.444;11.037;10.818
1491713260;13.560;4.624;6.446;11.666;10.946
1491713265;13.585;4.573;6.439;11.534;10.860
1491713270;13.586;4.575;6.444;10.777;10.869
1491713275;13.709;4.626;6.442;11.538;10.882
1491713280;13.588;4.576;6.441;11.000;10.947
1491713285;13.587;4.576;6.444;10.873;10.869
1491713290;13.695;4.621;6.442;11.250;10.841
1491713295;13.553;4.624;6.434;11.054;10.951
1491713300;13.589;4.576;6.442;11.293;10.886
1491713305;13.586;4.574;6.436;10.751;10.877
1491713310;13.709;4.625;6.443;11.450;10.883
1491713315;13.582;4.566;6.438;11.572;10.954
1491713320;13.575;4.571;6.447;10.793;10.871
1491713325;13.695;4.615;6.442;11.238;10.878
1491713330;13.566;4.625;6.443;11.430;10.957
1491713335;13.587;4.574;6.432;11.221;10.859
1491713340;13.586;4.574;6.439;10.905;10.876
1491713345;13.709;4.626;6.441;11.121;10.880
1491713351;13.552;4.559;6.447;11.077;10.949
1491713356;13.573;4.567;6.444;11.273;10.876
1491713361;13.706;4.610;6.431;11.651;10.876
1491713366;13.587;4.617;6.444;11.092;10.948
1491713371;13.588;4.575;6.442;11.134;10.859
1491713376;13.586;4.574;6.440;11.011;10.869
1491713381;13.682;4.619;6.444;11.525;10.829
1491713386;13.562;4.566;6.441;11.007;10.941
1491713391;13.587;4.573;6.436;10.826;10.871
1491713396;13.709;4.624;6.446;11.006;10.880
1491713401;13.570;4.575;6.438;11.354;10.958
1491713406;13.588;4.575;6.432;10.897;10.867
1491713411;13.585;4.570;6.447;11.542;10.866
1491713416;13.703;4.618;6.443;11.433;10.858
1491713421;13.585;4.572;6.440;11.453;10.950
1491713426;13.587;4.574;6.434;11.135;10.880
1491713431;13.709;4.624;6.440;10.738;10.869
1491713436;13.566;4.613;6.437;11.605;10.950
1491713441;13.587;4.574;6.447;11.648;10.845
1491713446;13.582;4.572;6.443;11.568;10.794
1491713451;13.703;4.623;6.436;11.259;10.881
1491713456;13.588;4.573;6.448;11.351;10.949
1491713461;13.587;4.573;6.432;10.857;10.870
1491713466;13.709;4.623;6.446;11.194;10.879
1491713472;13.566;4.603;6.443;11.149;10.934
1491713477;13.573;4.571;6.440;10.931;10.833
1491713482;13.569;4.571;6.440;11.279;10.880
1491713487;13.709;4.624;6.437;11.273;10.864
1491713492;13.588;4.574;6.452;11.129;10.944
1491713497;13.587;4.573;6.444;11.547;10.880
1491713502;13.709;4.624;6.444;10.802;10.874
1491713507;13.550;4.584;6.451;11.620;10.953
1491713512;13.573;4.569;6.443;11.201;10.864
1491713517;13.583;4.572;6.443;10.776;10.879
1491713522;13.708;4.624;6.447;11.117;10.835
1491713527;13.588;4.573;6.438;11.003;10.950
1491713532;13.587;4.574;6.450;10.898;10.868
1491713537;13.693;4.620;6.447;11.331;10.878
1491713542;13.553;4.618;6.442;11.525;10.940
1491713547;13.584;4.572;6.441;10.779;10.859
1491713552;13.586;4.573;6.450;11.604;10.868
1491713557;13.709;4.624;6.441;11.387;10.880
1491713562;13.574;4.564;6.437;11.409;10.944
1491713567;13.568;4.568;6.446;10.872;10.858
1491713572;13.694;4.620;6.442;11.373;10.869
1491713577;13.531;4.612;6.436;11.151;10.941
1491713582;13.553;4.561;6.455;11.325;10.842
1491713588;13.584;4.572;6.444;10.878;10.870
1491713593;13.709;4.625;6.445;11.579;10.877
1491713598;13.588;4.574;6.443;11.049;10.944
1491713603;13.587;4.574;6.438;11.250;10.871
1491713608;13.709;4.623;6.450;11.459;10.852
1491713613;13.563;4.595;6.469;11.359;10.936
1491713618;13.585;4.574;6.446;10.828;10.847
1491713623;13.582;4.573;6.434;10.712;10.877
1491713628;13.709;4.623;6.436;10.954;10.832
1491713633;13.588;4.574;6.451;11.096;10.945
1491713638;13.587;4.575;6.444;10.956;10.831
1491713643;13.696;4.623;6.440;11.014;10.835
1491713648;13.563;4.609;6.435;11.122;10.948
1491713653;13.587;4.574;6.449;11.285;10.848
1491713658;13.586;4.574;6.444;10.866;10.867
1491713663;13.709;4.625;6.439;11.068;10.855
1491713668;13.588;4.574;6.436;11.098;10.947
1491713673;13.573;4.568;6.438;11.219;10.876
1491713678;13.696;4.620;6.442;11.476;10.887
1491713683;13.569;4.563;6.445;10.918;10.954
1491713688;13.587;4.573;6.437;10.738;10.864
1491713693;13.592;4.573;6.446;10.834;10.873
1491713698;13.709;4.625;6.446;11.081;10.865
1491713704;13.573;4.560;6.435;10.995;10.947
1491713709;13.572;4.566;6.441;11.491;10.850
1491713714;13.706;4.623;6.443;11.172;10.873
1491713719;13.588;4.565;6.446;11.208;10.954
1491713724;13.588;4.573;6.447;10.902;10.876
1491713729;13.709;4.572;6.440;10.787;10.884
1491713734;13.672;4.617;6.441;11.487;10.943
1491713739;13.564;4.567;6.441;11.284;10.898
1491713744;13.583;4.573;6.443;10.882;10.875
1491713749;13.709;4.624;6.441;11.191;10.882
1491713754;13.588;4.564;6.443;10.931;10.954
1491713759;13.587;4.572;6.435;10.872;10.889
1491713764;13.665;4.566;6.435;11.153;10.846
1491713769;13.704;4.617;6.437;11.020;10.948
1491713774;13.585;4.573;6.439;11.430;11.007
1491713779;13.586;4.573;6.433;10.812;10.891
1491713784;13.709;4.622;6.426;11.431;10.890
1491713789;13.588;4.564;6.432;11.456;10.967
1491713794;13.588;4.574;6.438;11.488;10.819
1491713799;13.692;4.572;6.429;11.248;10.836
1491713804;13.706;4.622;6.431;11.256;10.958
1491713809;13.588;4.573;6.448;11.292;10.985
1491713814;13.587;4.573;6.436;10.793;10.895
1491713820;13.709;4.623;6.449;10.957;10.887
1491713825;13.588;4.564;6.452;11.048;10.969
1491713830;13.573;4.568;6.438;11.068;10.852
1491713835;13.699;4.571;6.441;11.345;10.884
1491713840;13.643;4.623;6.439;10.998;10.961
1491713845;13.588;4.572;6.445;10.900;10.992
1491713850;13.587;4.573;6.430;11.299;10.884
1491713855;13.709;4.623;6.444;11.365;10.891
1491713860;13.573;4.558;6.438;11.055;10.967
1491713865;13.575;4.568;6.441;10.980;10.881
1491713870;13.708;4.576;6.446;10.797;10.895
1491713875;13.650;4.623;6.435;11.368;10.961
1491713880;13.588;4.573;6.436;11.250;10.973
1491713885;13.587;4.573;6.435;10.792;10.896
1491713890;13.693;4.616;6.435;11.565;10.866
1491713895;13.567;4.558;6.436;11.183;10.959
1491713900;13.585;4.574;6.449;11.556;10.873
1491713905;13.636;4.573;6.438;10.777;10.894
1491713910;13.710;4.623;6.440;11.079;10.971
1491713915;13.589;4.573;6.442;11.517;10.993
1491713920;13.569;4.567;6.440;11.622;10.863
1491713925;13.694;4.618;6.434;11.149;10.893
1491713931;13.572;4.562;6.434;11.403;10.964
1491713936;13.588;4.571;6.434;11.583;10.894
1491713941;13.668;4.574;6.449;10.764;10.884
1491713946;13.623;4.623;6.442;11.200;10.972
1491713951;13.582;4.566;6.440;11.014;10.867
1491713956;13.571;4.566;6.444;11.169;10.874
1491713961;13.706;4.621;6.436;11.542;10.896
1491713966;13.589;4.563;6.442;11.452;10.971
1491713971;13.588;4.573;6.440;11.421;10.883
1491713976;13.709;4.572;6.444;10.750;10.896
1491713981;13.689;4.622;6.438;11.650;10.955
1491713986;13.572;4.567;6.438;11.199;10.977
1491713991;13.584;4.571;6.444;11.142;10.883
1491713996;13.709;4.622;6.433;11.505;10.888
1491714001;13.589;4.564;6.443;11.076;10.966
