1494834428;13.480;4.626;6.089;5.250;11.730
1494834433;13.534;4.671;6.093;5.257;11.719
1494834438;13.397;4.621;6.115;5.264;11.868
1494834443;13.430;4.626;6.092;5.253;11.727
1494834448;13.569;4.678;6.090;5.250;11.731
1494834453;13.419;4.618;6.088;5.244;11.912
1494834458;13.427;4.625;6.090;5.249;11.726
1494834464;13.551;4.630;6.093;5.253;11.719
1494834469;13.544;4.672;6.090;5.243;11.886
1494834474;13.430;4.627;6.094;5.270;11.870
1494834479;13.420;4.623;6.083;5.253;11.722
1494834484;13.566;4.679;6.088;5.250;11.729
1494834489;13.433;4.616;6.095;5.245;11.910
1494834494;13.433;4.628;6.093;5.252;11.727
1494834499;13.569;4.627;6.090;5.262;11.734
1494834504;13.440;4.679;6.090;5.245;11.905
1494834509;13.419;4.623;6.101;5.256;11.706
1494834514;13.429;4.628;6.088;5.255;11.727
1494834519;13.569;4.679;6.089;5.248;11.728
1494834524;13.433;4.620;6.087;5.245;11.909
1494834529;13.433;4.629;6.092;5.254;11.722
1494834534;13.551;4.627;6.097;5.253;11.722
1494834539;13.405;4.679;6.089;5.245;11.835
1494834544;13.418;4.627;6.096;5.256;11.713
1494834549;13.433;4.627;6.093;5.254;11.726
1494834554;13.569;4.678;6.089;5.243;11.727
1494834559;13.434;4.624;6.090;5.239;11.909
1494834564;13.401;4.621;6.080;5.255;11.717
1494834569;13.565;4.668;6.097;5.255;11.727
1494834575;13.389;4.665;6.088;5.241;11.916
1494834580;13.430;4.628;6.089;5.252;11.714
1494834585;13.432;4.630;6.088;5.255;11.720
1494834590;13.569;4.681;6.089;5.243;11.726
1494834595;13.433;4.627;6.087;5.265;11.889
1494834600;13.418;4.622;6.095;5.253;11.727
1494834605;13.551;4.673;6.093;5.253;11.721
1494834610;13.403;4.636;6.086;5.244;11.912
1494834615;13.433;4.630;6.087;5.253;11.714
1494834620;13.431;4.630;6.094;5.252;11.728
1494834625;13.569;4.681;6.089;5.244;11.781
1494834630;13.413;4.625;6.088;5.258;11.886
1494834635;13.415;4.623;6.113;5.261;11.721
1494834640;13.566;4.680;6.091;5.252;11.720
1494834645;13.417;4.620;6.088;5.241;11.894
1494834650;13.433;4.630;6.092;5.252;11.718
1494834655;13.422;4.631;6.091;5.255;11.728
1494834660;13.543;4.676;6.098;5.244;11.663
1494834665;13.430;4.630;6.083;5.263;11.865
1494834670;13.415;4.628;6.097;5.256;11.719
1494834675;13.569;4.682;6.097;5.253;11.727
1494834680;13.405;4.661;6.090;5.243;11.919
1494834685;13.433;4.632;6.093;5.251;11.709
1494834691;13.428;4.626;6.104;5.268;11.684
1494834696;13.565;4.682;6.089;5.244;11.717
1494834701;13.416;4.624;6.090;5.255;11.910
1494834706;13.429;4.632;6.090;5.251;11.732
1494834711;13.569;4.683;6.095;5.250;11.727
1494834716;13.406;4.621;6.088;5.242;11.918
1494834721;13.432;4.632;6.093;5.251;11.697
1494834726;13.409;4.624;6.087;5.251;11.725
1494834731;13.550;4.675;6.090;5.241;11.764
1494834736;13.430;4.630;6.094;5.253;11.905
1494834741;13.432;4.632;6.090;5.248;11.778
1494834746;13.569;4.682;6.090;5.247;11.729
1494834751;13.422;4.620;6.090;5.241;11.921
1494834756;13.387;4.626;6.095;5.255;11.739
1494834761;13.553;4.624;6.097;5.262;11.756
1494834766;13.509;4.678;6.094;5.238;11.904
1494834771;13.420;4.624;6.093;5.252;11.794
1494834776;13.429;4.628;6.094;5.249;11.736
1494834781;13.569;4.680;6.093;5.248;11.756
1494834786;13.432;4.616;6.094;5.241;11.921
1494834791;13.421;4.624;6.088;5.253;11.681
1494834796;13.550;4.621;6.106;5.256;11.722
1494834801;13.401;4.678;6.087;5.242;11.912
1494834806;13.433;4.629;6.087;5.251;11.714
1494834812;13.432;4.628;6.091;5.249;11.728
1494834817;13.568;4.680;6.088;5.245;11.732
1494834822;13.430;4.620;6.096;5.242;11.898
1494834827;13.429;4.626;6.106;5.251;11.718
1494834832;13.550;4.645;6.089;5.251;11.723
1494834837;13.400;4.677;6.089;5.240;11.928
1494834842;13.432;4.626;6.093;5.251;11.710
1494834847;13.431;4.628;6.094;5.253;11.723
1494834852;13.562;4.677;6.090;5.244;11.725
1494834857;13.412;4.619;6.095;5.270;11.878
1494834862;13.429;4.625;6.086;5.252;11.720
1494834867;13.568;4.676;6.093;5.251;11.736
1494834872;13.404;4.659;6.088;5.244;11.920
1494834877;13.432;4.626;6.086;5.250;11.706
1494834882;13.427;4.625;6.092;5.251;11.724
1494834887;13.550;4.671;6.083;5.248;11.740
1494834892;13.429;4.625;6.099;5.254;11.906
1494834897;13.432;4.624;6.092;5.248;11.722
1494834902;13.564;4.675;6.091;5.250;11.727
1494834907;13.406;4.615;6.089;5.243;11.927
1494834912;13.432;4.626;6.087;5.251;11.724
1494834917;13.480;4.612;6.098;5.261;11.593
1494834922;13.539;4.672;6.090;5.241;11.923
1494834928;13.429;4.626;6.110;5.285;11.828
1494834933;13.424;4.625;6.097;5.248;11.729
1494834938;13.564;4.677;6.096;5.247;11.727
1494834943;13.432;4.617;6.086;5.240;11.901
1494834948;13.432;4.627;6.095;5.248;11.725
1494834953;13.568;4.626;6.095;5.278;11.742
1494834958;13.413;4.671;6.102;5.244;11.893
1494834963;13.415;4.621;6.092;5.253;11.691
1494834968;13.428;4.626;6.096;5.249;11.746
1494834973;13.567;4.677;6.089;5.241;11.730
1494834978;13.432;4.622;6.096;5.239;11.929
1494834983;13.432;4.629;6.093;5.250;11.751
1494834988;13.568;4.672;6.084;5.251;11.731
1494834993;13.387;4.663;6.088;5.247;11.836
1494834998;13.428;4.627;6.090;5.250;11.710
1494835003;13.431;4.627;6.089;5.249;11.728
1494835008;13.568;4.678;6.089;5.239;11.733
1494835013;13.432;4.626;6.088;5.245;11.934
1494835018;13.432;4.626;6.090;5.246;11.728
1494835023;13.553;4.668;6.100;5.256;11.734
1494835028;13.381;4.664;6.094;5.241;11.885
1494835033;13.428;4.627;6.096;5.248;11.716
1494835038;13.430;4.628;6.095;5.246;11.731
1494835044;13.568;4.678;6.089;5.237;11.814
1494835049;13.431;4.628;6.089;5.247;11.923
1494835054;13.431;4.626;6.088;5.246;11.733
1494835059;13.549;4.671;6.085;5.245;11.744
1494835064;13.413;4.614;6.090;5.237;11.916
1494835069;13.419;4.620;6.103;5.251;11.748
1494835074;13.518;4.625;6.088;5.246;11.726
1494835079;13.568;4.678;6.084;5.237;11.922
1494835084;13.429;4.626;6.084;5.250;11.820
1494835089;13.431;4.626;6.094;5.250;11.725
1494835094;13.564;4.675;6.091;5.251;11.724
1494835099;13.411;4.603;6.101;5.242;11.919
1494835104;13.428;4.625;6.116;5.255;11.718
1494835109;13.543;4.619;6.104;5.254;11.704
1494835114;13.399;4.675;6.091;5.238;11.906
1494835119;13.431;4.626;6.096;5.251;11.708
1494835124;13.430;4.624;6.093;5.249;11.723
1494835129;13.567;4.675;6.091;5.243;11.725
1494835134;13.432;4.618;6.085;5.240;11.877
1494835139;13.415;4.614;6.106;5.251;11.725
1494835144;13.564;4.639;6.092;5.250;11.766
1494835149;13.403;4.678;6.088;5.240;11.928
1494835155;13.431;4.627;6.097;5.248;11.713
1494835160;13.413;4.621;6.092;5.249;11.723
1494835165;13.564;4.675;6.090;5.239;11.720
1494835170;13.416;4.611;6.084;5.239;11.877
1494835175;13.428;4.626;6.091;5.249;11.756
1494835180;13.567;4.661;6.088;5.250;11.729
1494835185;13.403;4.676;6.090;5.237;11.931
1494835190;13.430;4.618;6.083;5.250;11.702
1494835195;13.427;4.625;6.098;5.250;11.727
1494835200;13.541;4.668;6.101;5.239;11.731
